"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742639","Novice Open Race 2","Race","2023-07-16 20:20:00 UTC","2023-07-16 20:29:24 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-4/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Etienne Dufour-Forget","1","1","99","Novice Open","2","2","","","","0","6","474.57","2","67.035","85.925","72.824","9.600000000000001","0","Edmonton AB","Kawasaki Zx636-F"
"Nima Nassirian","2","2","69","Novice Open","11","13","7.502","","7.502","7.502","6","482.072","5","68.333","84.293","71.691","9.600000000000001","0","Edmonton AB","Honda CBR1000RR"
"Denny Gualbance","3","3","868","Novice Open","8","10","3.149","","10.651","10.651","6","485.221","5","66.946","86.039","71.225","9.600000000000001","0","Edmonton Ab","Suzuki GSXR-600"
"Philip Martin","4","4","16","Novice Open","15","17","4.730","","15.381","15.381","6","489.951","5","68.418","84.188","70.538","9.600000000000001","0","Calgary AB","Suzuki Gsxr600"
"Tim Brewster","5","5","64","Novice Open","12","14","2.188","","17.569","17.569","6","492.139","5","68.937","83.555","70.224","9.600000000000001","0","Devon AB","Honda CBR600rr"
"Peter James","6","6","98","Novice Open","2","3","3.146","","20.715","20.715","6","495.285","3","70.416","81.8","69.778","9.600000000000001","0","Red Deer  AB","Yamaha YZFR6"
"Douglas Smith","7","7","83","Novice Open","10","12","0.295","","21.010","21.01","6","495.58","3","69.895","82.409","69.736","9.600000000000001","0","Edmonton AB","Suzuki GSX-R600"
"Rob Ross","8","8","56","Novice Open","17","19","7.225","","28.235","28.235","6","502.805","6","70.344","81.883","68.734","9.600000000000001","0","okotoks ab","Suzuki sv650"
"Ross Mckay","9","9","313","Novice Open","5","6","4.494","","32.729","32.729","6","507.299","3","72.033","79.963","68.126","9.600000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Tyler Oldford","10","10","669","Novice Open","6","8","4.019","","36.748","36.748","6","511.318","3","72.631","79.305","67.59","9.600000000000001","0","Edmonton  AB","Honda CBR600rr"
"Reaghan Ross","11","11","93","Novice Open","9","11","19.526","","56.274","56.274","6","530.844","5","74.834","76.97","65.104","9.600000000000001","0","Okotoks AB","Kawasaki ninja 250"
"Daryl Jones","12","12","747","Novice Open","5","7","17.611","","1:13.885","1:13.885","6","548.455","4","79.295","72.64","63.013","9.600000000000001","0","Island Lake South AB","Honda RC51"
"Craig Marusiak","13","13","2","Novice Open","13","15","1.302","","1:15.187","1:15.187","6","549.757","4","79.296","72.639","62.864","9.600000000000001","0","Edmonton AB","Honda CBR600RR"
"Elisabeth Calderwood","14","14","41","Novice Open","16","18","1 Lap","","1 Lap","0.12","5","474.69","2","80.067","71.94","60.671","8.0","0","Calgary AB","Yamaha YZF-R3"
"Peter James","15","15","98","Novice Open","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Abby Rogers","16","16","119","Novice Open","3","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Orrin MacIntosh","17","17","170","Novice Open","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Daryl Jones","18","18","747","Novice Open","7","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
"John Macleod","19","19","6","Novice Open","14","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
