"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742636","Int Open Sportbike","Race","2023-07-16 18:40:00 UTC","2023-07-16 18:50:18 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-4/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int Open Sportbike","1","1","","","","0","8","547.668","3","61.38","93.842","84.139","12.8","0","Edmonton AB","BMW S1000RR"
"Colin Bergsten","2","2","4","Int Open Sportbike","11","11","2.585","","2.585","2.585","8","550.253","4","61.096","94.278","83.743","12.8","0","Edmonton AB","Honda CBR600RR"
"Manav Madan","3","3","11","Int Open Sportbike","4","4","0.527","","3.112","3.112","8","550.78","2","61.512","93.64","83.663","12.8","0","Fort McMurray AB","Yamaha R1M"
"Shawn Lee","4","4","18","Int Open Sportbike","8","8","7.944","","11.056","11.056","8","558.724","6","61.677","93.39","82.474","12.8","0","Stettler AB","Suzuki Gsxr1000"
"Scott Kammer","5","5","77","Int Open Sportbike","2","2","3.088","","14.144","14.144","8","561.812","2","62.487","92.179","82.02","12.8","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","6","6","28CBR15","Int Open Sportbike","3","3","3.014","","17.158","17.158","8","564.826","5","63.688","90.441","81.583","12.8","0","Spruce Grove AB","Honda cbr1000rr sp"
"Brian Loewen","7","7","127","Int Open Sportbike","6","6","12.415","","29.573","29.573","8","577.241","4","64.297","89.584","79.828","12.8","0","Edmonton AB","Yamaha R6"
"Tristen Chernove","8","8","72","Int Open Sportbike","13","13","1.921","","31.494","31.494","8","579.162","3","64.582","89.189","79.563","12.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Chris Milburn","9","9","59","Int Open Sportbike","12","12","16.648","","48.142","48.142","8","595.81","3","66.123","87.11","77.34","12.8","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Kirk Pelletier","10","10","67","Int Open Sportbike","9","9","2 Laps","","2 Laps","7.383","6","555.051","4","65.859","87.46","62.265","9.600000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Joe Preston","11","11","35","Int Open Sportbike","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Mario Delonga","12","12","47","Int Open Sportbike","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","13","13","49","Int Open Sportbike","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
