"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742632","Middleweight Twins / Lightweight Open","Race","2023-07-16 16:25:00 UTC","2023-07-16 16:31:46 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-4/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Middleweight Twins","6","","","","","0","6","396.063","6","63.917","90.117","87.259","9.600000000000001","0","Beaumont AB","KTM SMR 450"
"Shane Caravan","2","2","90SM","Middleweight Twins","1","1","0.259","","0.259","0.259","6","396.322","6","63.943","90.08","87.202","9.600000000000001","0","Edmonton AB","KTM SMR450"
"Ian Wall","3","1","911R3","Lightweight Open","15","1","6.959","","7.218","0","6","403.281","5","64.606","89.156","85.697","9.600000000000001","0","Edmonton AB","Yamaha R3"
"Norbert Dworzynski","4","3","5HUS","Middleweight Twins","2","2","1 Lap","","1 Lap","1 Lap","5","344.899","3","67.408","85.45","83.503","8.0","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","5","4","138HUS","Middleweight Twins","3","3","2.743","","1 Lap","1 Lap","5","347.642","5","66.855","86.157","82.844","8.0","0","Nisku AB","Husqvarna FS 450"
"Steven O'Brien","6","5","95FZ7","Middleweight Twins","4","4","2.178","","1 Lap","1 Lap","5","349.82","3","68.302","84.331","82.328","8.0","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","7","2","117","Lightweight Open","16","2","1.255","","1 Lap","1 Lap","5","351.075","5","68.017","84.685","82.034","8.0","0","Grande Prairie AB","Kawasaki Ninja"
"Jaydel Gluckie","8","3","54","Lightweight Open","22","8","0.166","","1 Lap","1 Lap","5","351.241","5","67.513","85.317","81.995","8.0","0","Calgary AB","Kawasaki Ninja 400"
"Steve Begg","9","4","165SXF","Lightweight Open","17","3","4.387","","1 Lap","1 Lap","5","355.628","5","68.044","84.651","80.983","8.0","0","Sherwood Park AB","KTM 350SXF"
"Jon Brown","10","6","17SV","Middleweight Twins","15","","1.373","","1 Lap","1 Lap","5","357.001","5","67.273","85.621","80.672","8.0","0","Saskatoon SK","Suzuki Sv650"
"Jana Ham","11","5","12","Lightweight Open","23","9","3.256","","1 Lap","1 Lap","5","360.257","5","69.985","82.303","79.943","8.0","0","Saskatoon SK","Kawasaki Ninja 300"
"Logan Barker","12","7","44","Middleweight Twins","5","5","1.203","","1 Lap","1 Lap","5","361.46","4","70.421","81.794","79.677","8.0","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","13","6","137R3","Lightweight Open","18","4","3.936","","1 Lap","1 Lap","5","365.396","5","71.454","80.611","78.819","8.0","0","Calgary AB","Yamaha YZF-R3"
"Grace O'Brien","14","7","8","Lightweight Open","20","6","5.367","","1 Lap","1 Lap","5","370.763","5","72.218","79.759","77.678","8.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","15","8","357","Lightweight Open","19","5","1.346","","1 Lap","1 Lap","5","372.109","4","73.109","78.786","77.397","8.0","0","Edmonton AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","16","9","37","Lightweight Open","21","7","1 Lap","","2 Laps","2 Laps","4","341.64","3","87.511","65.82","67.439","6.4","0","Edmonton Ab","Kawasaki Ninja"
"Jon Brown","17","8","17SV","Middleweight Twins","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Sv650"
"Kevin Ham","18","9","45","Middleweight Twins","7","7","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Sv650"
"Jon Bullee","19","10","6CRF","Middleweight Twins","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Neil Carlson","20","11","8","Middleweight Twins","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SMR 450"
