"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742642","Int 600 Superbike","Race","2023-07-16 19:40:00 UTC","2023-07-16 19:52:57 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-4/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int 600 SBK","1","1","","","","0","11","717.708","4","62.908","91.562","88.281","17.6","0","Calgary AB","Yamaha R6"
"Scott Kammer","2","2","77","Int 600 SBK","3","3","0.561","","0.561","0.561","11","718.269","11","62.385","92.33","88.212","17.6","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","3","3","127","Int 600 SBK","11","11","8.573","","9.134","9.134","11","726.842","8","64.028","89.961","87.172","17.6","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","4","4","55","Int 600 SBK","4","4","8.769","","17.903","17.903","11","735.611","3","64.82","88.861","86.132","17.6","0","Edmonton AB","Yamaha R6"
"Scott Huber","5","5","71","Int 600 SBK","8","8","4.686","","22.589","22.589","11","740.297","6","65.382","88.098","85.587","17.6","0","Sherwood Park AB","Yamaha R6"
"John Ryan","6","6","333","Int 600 SBK","7","7","14.567","","37.156","37.156","11","754.864","3","66.184","87.03","83.936","17.6","0","Edmonton AB","Suzuki"
"John Taylor","7","7","48","Int 600 SBK","10","10","4.234","","41.390","41.39","11","759.098","3","67.262","85.635","83.467","17.6","0","New Sarepta AB","Yamaha R6"
"Rory Michalowski","8","8","905","Int 600 SBK","9","9","0.060","","41.450","41.45","11","759.158","11","67.208","85.704","83.461","17.6","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","9","9","35","Int 600 SBK","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","10","10","49","Int 600 SBK","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
"Mario Delonga","11","11","47","Int 600 SBK","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
