"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742634","Formula 112","Race","2023-07-16 17:00:00 UTC","2023-07-16 17:11:42 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-4/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven O'Brien","1","1","95LFR","Formula 112","3","3","","","","0","8","628.375","2","65.941","87.351","73.332","12.8","0","Sherwood Park AB","Lightfighter"
"John Ryan","2","2","333","Formula 112","6","6","2.701","","2.701","2.701","8","631.076","8","65.535","87.892","73.018","12.8","0","Edmonton AB","Suzuki"
"Steve Begg","3","3","165SM","Formula 112","5","5","1.956","","4.657","4.657","8","633.032","4","66.285","86.897","72.793","12.8","0","Sherwood Park AB","KTM 450 SMR"
"Tristen Chernove","4","4","72","Formula 112","18","18","2.192","","6.849","6.849","8","635.224","5","65.039","88.562","72.541","12.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Norbert Dworzynski","5","5","5HUS","Formula 112","2","2","1.233","","8.082","8.082","8","636.457","7","67.044","85.914","72.401","12.8","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","6","6","138HUS","Formula 112","1","1","1.217","","9.299","9.299","8","637.674","2","66.209","86.997","72.263","12.8","0","Nisku AB","Husqvarna FS 450"
"Kevin Ham","7","7","45","Formula 112","15","15","4.371","","13.670","13.67","8","642.045","4","67.54","85.283","71.771","12.8","0","Calgary AB","Suzuki Sv650"
"Jaydel Gluckie","8","8","54","Formula 112","4","4","0.181","","13.851","13.851","8","642.226","7","66.961","86.02","71.75","12.8","0","Calgary AB","Kawasaki Ninja 400"
"John Taylor","9","9","48","Formula 112","16","16","7.872","","21.723","21.723","8","650.098","8","67.548","85.273","70.882","12.8","0","New Sarepta AB","Yamaha R6"
"Jes Mik","10","10","665","Formula 112","7","7","2.119","","23.842","23.842","8","652.217","4","67.925","84.799","70.651","12.8","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Megan Hausauer","11","11","21","Formula 112","12","12","2.201","","26.043","26.043","8","654.418","8","68.179","84.483","70.414","12.8","0","Leduc County AB","Yamaha R6"
"Rory Michalowski","12","12","905","Formula 112","11","11","0.361","","26.404","26.404","8","654.779","8","68.018","84.683","70.375","12.8","0","Edmonton AB","Honda CBR600RR"
"Matt Michaud","13","13","50","Formula 112","13","13","1.671","","28.075","28.075","8","656.45","8","67.315","85.568","70.196","12.8","0","Highriver AB","Yamaha Yzr"
"Dayton Roberts","14","14","117","Formula 112","10","10","1.469","","29.544","29.544","8","657.919","3","69.04","83.43","70.039","12.8","0","Grande Prairie AB","Kawasaki Ninja"
"Ryan Joynt","15","15","65","Formula 112","8","8","17.534","","47.078","47.078","8","675.453","8","71.145","80.961","68.221","12.8","0","Edmonton AB","Honda CBR 600RR"
"Greg Taylor","16","16","137GSXR","Formula 112","9","9","1.629","","48.707","48.707","8","677.082","2","71.144","80.963","68.057","12.8","0","Calgary AB","Suzuki GSXR 1000"
"Everett Hagar","17","17","19","Formula 112","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Triumph 675r"
"Sebastien Metivier","18","18","49","Formula 112","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
