"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742637","Sportsman","Race","2023-07-16 19:25:00 UTC","2023-07-16 19:36:39 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-4/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cale Albury","1","1","171","Sportsman","2","3","","","","0","9","581.904","3","59.25","97.215","89.087","14.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","2","2","90R1","Sportsman","1","1","0.315","","0.315","0.315","9","582.219","3","59.215","97.273","89.039","14.4","0","Edmonton AB","Yamaha YFZ R1"
"Cameron Hamilton","3","3","121","Sportsman","6","8","14.990","","15.305","15.305","9","597.209","9","60.574","95.09","86.804","14.4","0","Edmonton AB","Suzuki Gsxr 1000"
"Dallas Reynolds","4","4","606","Sportsman","4","6","1.800","","17.105","17.105","9","599.009","5","60.881","94.611","86.543","14.4","0","St. Albert AB","Suzuki GSXR 1000"
"Ryan Ratzlaff","5","5","118","Sportsman","3","5","1.276","","18.381","18.381","9","600.285","5","61.217","94.092","86.359","14.4","0","Calgary AB","Yamaha R6"
"Scott Manley","6","6","7","Sportsman","11","13","4.423","","22.804","22.804","9","604.708","6","61.449","93.736","85.727","14.4","0","Edmonton AB","Honda 600rr"
"Cory Crowe","7","7","620RR","Sportsman","7","9","1.761","","24.565","24.565","9","606.469","6","61.839","93.145","85.478","14.4","0","Red Deer County AB","Honda Cbr1000 rr"
"Michael Parker","8","8","18","Sportsman","5","7","1.194","","25.759","25.759","9","607.663","3","61.773","93.245","85.31","14.4","0","Edmonton AB","Honda CBR600RR"
"Ryan Sunderman","9","9","28CBR05","Sportsman","8","10","23.568","","49.327","49.327","9","631.231","4","64.688","89.043","82.125","14.4","0","Spruce Grove AB","Honda Cbrr1000"
"Shane Caravan","10","10","90SM","Sportsman","1","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Cale Albury","11","11","171","Sportsman","2","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Rory Gable","12","12","723","Sportsman","9","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Patrick Dyas","13","13","22","Sportsman","10","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Myroslav Volkov","14","14","912KAW","Sportsman","12","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Tricia Reese","15","15","411","Sportsman","13","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
