"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742641","Expert Superbike","Race","2023-07-16 20:55:00 UTC","2023-07-16 21:06:15 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-4/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76KAW","Exp SBK","2","2","","","","0","10","631.807","5","58.785","97.984","91.167","16.0","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","2","2","1BMW","Exp SBK","1","1","5.600","","5.600","5.6","10","637.407","3","58.888","97.813","90.366","16.0","0","Edmonton AB","BMW S1000RR"
"Cale Albury","3","1","171","Sportsman","4","1","3.366","","8.966","0","10","640.773","5","59.452","96.885","89.891","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","4","2","90R1","Sportsman","5","2","3.522","","12.488","3.522","10","644.295","8","59.85","96.241","89.4","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Ian Wall","5","3","911GSXR","Exp SBK","5","5","0.780","","13.268","13.268","10","645.075","2","59.994","96.01","89.292","16.0","0","Edmonton AB","Suzuki GSXR"
"Cameron Hamilton","6","4","121","Exp SBK","8","8","6.030","","19.298","19.298","10","651.105","9","60.368","95.415","88.465","16.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Jon Bullee","7","5","6CBR","Exp SBK","7","7","0.291","","19.589","19.589","10","651.396","3","60.238","95.621","88.425","16.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Dallas Reynolds","8","6","606","Exp SBK","10","10","8.414","","28.003","28.003","10","659.81","8","61.513","93.639","87.298","16.0","0","St. Albert AB","Suzuki GSXR 1000"
"Tosh Gable","9","7","2","Exp SBK","11","11","0.506","","28.509","28.509","10","660.316","7","61.464","93.713","87.231","16.0","0","edmonton ab","Yamaha R1"
"Cory Raketti","10","8","3","Exp SBK","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Cale Albury","11","9","171","Exp SBK","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","12","10","90SM","Exp SBK","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Patrick Dyas","13","11","22","Exp SBK","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Norbert Dworzynski","14","12","5DUC","Exp SBK","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
