"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742631","Expert / Int 600 SuperSport","Race","2023-07-16 16:05:00 UTC","2023-07-16 16:21:02 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-4/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76CBR","Exp 600SS","2","2","","","","0","11","800.931","5","59.525","96.766","79.108","17.6","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","1CBR","Exp 600SS","1","1","1.421","","1.421","1.421","11","802.352","5","59.737","96.423","78.968","17.6","0","Edmonton AB","Honda CBR 600RR"
"Patrick Dyas","3","3","22","Exp 600SS","5","5","0.540","","1.961","1.961","11","802.892","3","59.668","96.534","78.915","17.6","0","Edmonton AB","Honda CBR600RR"
"Owen El-Baba","4","4","25","Exp 600SS","4","4","1.851","","3.812","3.812","11","804.743","3","59.756","96.392","78.733","17.6","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","5","5","118","Exp 600SS","6","6","6.825","","10.637","10.637","11","811.568","5","60.531","95.158","78.071","17.6","0","Calgary AB","Yamaha R6"
"Darryl McGavigan","6","6","14","Exp 600SS","9","10","3.911","","14.548","14.548","11","815.479","5","60.612","95.031","77.697","17.6","0","Edmonton AB","Yamaha R6"
"Scott Manley","7","7","7","Exp 600SS","9","9","7.195","","21.743","21.743","11","822.674","3","61.573","93.547","77.017","17.6","0","Edmonton AB","Honda 600rr"
"Michael Parker","8","8","18","Exp 600SS","7","7","4.049","","25.792","25.792","11","826.723","4","61.533","93.608","76.64","17.6","0","Edmonton AB","Honda CBR600RR"
"Jeff VanDerVoort","9","9","149","Exp 600SS","10","11","14.563","","40.355","40.355","11","841.286","7","63.618","90.54","75.313","17.6","0","Morinville AB","Yamaha R6"
"Justin Litzenberger","10","10","313","Exp 600SS","8","8","1.983","","42.338","42.338","11","843.269","11","63.867","90.187","75.136","17.6","0","Lethbridge AB","Kawasaki Zx-6r"
"Joe Preston","11","1","35","Int 600SS","20","6","1 Lap","","1 Lap","0","10","845.626","8","61.976","92.939","68.115","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","12","2","77","Int 600SS","16","2","2.859","","1 Lap","2.859","10","848.485","8","61.802","93.201","67.886","16.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","13","3","127","Int 600SS","18","4","11.487","","1 Lap","14.346","10","859.972","9","63.272","91.036","66.979","16.0","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","14","4","55","Int 600SS","17","3","2.935","","1 Lap","17.281","10","862.907","6","63.496","90.714","66.751","16.0","0","Edmonton AB","Yamaha R6"
"Rory Gable","15","5","723","Int 600SS","21","7","1 Lap","","2 Laps","1 Lap","9","807.421","2","64.632","89.12","64.204","14.4","0","Edmonton AB","Honda 600"
"Scott Huber","16","6","71","Int 600SS","23","9","1.846","","2 Laps","1 Lap","9","809.267","2","64.623","89.132","64.058","14.4","0","Sherwood Park AB","Yamaha R6"
"John Ryan","17","7","333","Int 600SS","24","10","19.732","","2 Laps","1 Lap","9","828.999","2","66.313","86.861","62.533","14.4","0","Edmonton AB","Suzuki"
"John Taylor","18","8","48","Int 600SS","28","14","3.153","","2 Laps","1 Lap","9","832.152","9","66.797","86.231","62.296","14.4","0","New Sarepta AB","Yamaha R6"
"Jes Mik","19","9","665","Int 600SS","25","11","0.289","","2 Laps","1 Lap","9","832.441","9","66.597","86.49","62.275","14.4","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Rory Michalowski","20","10","905","Int 600SS","26","12","9.728","","2 Laps","1 Lap","9","842.169","7","68.08","84.606","61.555","14.4","0","Edmonton AB","Honda CBR600RR"
"Megan Hausauer","21","11","21","Int 600SS","27","13","21.598","","2 Laps","18.141","9","863.767","4","69.921","82.379","60.016","14.4","0","Leduc County AB","Yamaha R6"
"Matt Michaud","22","12","50","Int 600SS","29","15","5 Laps","","DNF","6 Laps","4","567.661","3","68.375","84.241","40.588","6.4","0","Highriver AB","Yamaha Yzr"
"Sebastien Metivier","23","13","49","Int 600SS","19","5","4 Laps","","DNF","10 Laps","0","80.101","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
"Mario Delonga","24","14","47","Int 600SS","22","8","0.114","","DNF","10 Laps","0","80.215","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Darryl McGavigan","25","11","14","Exp 600SS","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Neil Lauzon","26","15","5","Int 600SS","15","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Martin Michalko","27","16","33","Int 600SS","30","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki zx6r 636"
