"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742629","Senior Open","Race","2023-07-16 15:35:00 UTC","2023-07-16 15:47:43 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-4/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Senior Open","1","1","","","","0","10","666.841","2","59.415","96.945","86.377","16.0","0","edmonton C","BMW S1000rr"
"Cale Albury","2","2","171","Senior Open","3","4","2.280","","2.280","2.28","10","669.121","3","59.574","96.686","86.083","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","3","3","6CBR","Senior Open","4","5","14.343","","16.623","16.623","10","683.464","5","61.201","94.116","84.277","16.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Darryl McGavigan","4","4","14","Senior Open","2","2","0.457","","17.080","17.08","10","683.921","5","60.779","94.77","84.22","16.0","0","Edmonton AB","Yamaha R6"
"Cory Crowe","5","5","620V4","Senior Open","7","8","0.722","","17.802","17.802","10","684.643","5","60.89","94.597","84.131","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Shawn Lee","6","6","18","Senior Open","10","11","4.883","","22.685","22.685","10","689.526","9","60.898","94.584","83.536","16.0","0","Stettler AB","Suzuki Gsxr1000"
"Derek Kendell","7","7","7","Senior Open","8","9","0.606","","23.291","23.291","10","690.132","3","61.251","94.039","83.462","16.0","0","Edmonton AB","BMW S1000RR"
"Dallas Reynolds","8","8","606","Senior Open","11","12","3.993","","27.284","27.284","10","694.125","5","61.73","93.31","82.982","16.0","0","St. Albert AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","9","9","75","Senior Open","9","10","14.442","","41.726","41.726","10","708.567","3","63.044","91.365","81.291","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Cory Raketti","10","10","3","Senior Open","5","6","0.225","","41.951","41.951","10","708.792","2","61.395","93.819","81.265","16.0","0","Edmonton AB","BMW S1000RR"
"Neil Carlson","11","11","8","Senior Open","19","21","10.494","","52.445","52.445","10","719.286","2","63.694","90.432","80.079","16.0","0","Beaumont AB","KTM SMR 450"
"Norbert Dworzynski","12","12","5DUC","Senior Open","13","14","11.628","","1:04.073","1:04.073","10","730.914","2","64.316","89.558","78.805","16.0","0","Rimbey AB","Ducati V4"
"Steven O'Brien","13","13","95LFR","Senior Open","16","17","0.565","","1:04.638","1:04.638","10","731.479","6","65.831","87.497","78.745","16.0","0","Sherwood Park AB","Lightfighter"
"Brian Oxtoby","14","14","62","Senior Open","15","16","0.576","","1:05.214","1:05.214","10","732.055","10","65.133","88.434","78.683","16.0","0","Innisfail AB","KTM 890 duke r"
"Jaydel Gluckie","15","15","54","Senior Open","20","22","1 Lap","","1 Lap","21.541","9","688.382","6","67.386","85.478","75.307","14.4","0","Calgary AB","Kawasaki Ninja 400"
"Tricia Reese","16","16","411","Senior Open","18","19","1.559","","1 Lap","23.1","9","689.941","8","67.958","84.758","75.137","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Ryan Joynt","17","17","65","Senior Open","19","20","24.595","","1 Lap","47.695","9","714.536","7","70.594","81.593","72.551","14.4","0","Edmonton AB","Honda CBR 600RR"
"Mario Delonga","18","18","47","Senior Open","14","15","1 Lap","","DNF","2 Laps","8","599.444","8","65.633","87.761","76.871","12.8","0","Edmonton AB","Yamaha R6"
"Shaun Rohatinsky","19","19","75xKAW","Senior Open","17","18","7 Laps","","DNF","9 Laps","1","143.241","1","73.759","78.092","40.212","1.6","0","West Kelowna BC","Kawasaki ZX10R"
"Daryl Jones","20","1","747","Novice Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
"Cale Albury","21","20","171","Senior Open","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Brian Worsdall","22","21","1CBR","Senior Open","6","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall","23","22","911R3","Senior Open","12","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ryan Joynt","24","23","65","Senior Open","21","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Greg Taylor","25","24","137R3","Senior Open","22","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
