"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742644","Light Weight - Middle Weight Superbike","Race","2023-07-16 19:10:00 UTC","2023-07-16 19:21:39 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-4/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Lightweight Superbike","1","1","","","","0","8","618.97","5","63.585","90.587","74.446","12.8","0","Beaumont AB","KTM SMR 450"
"Shane Caravan","2","2","90SM","Lightweight Superbike","2","3","4.423","","4.423","4.423","8","623.393","2","64.448","89.374","73.918","12.8","0","Edmonton AB","KTM SMR450"
"Ian Wall","3","3","911R3","Lightweight Superbike","4","5","4.173","","8.596","8.596","8","627.566","3","64.78","88.916","73.427","12.8","0","Edmonton AB","Yamaha R3"
"Steve Begg","4","4","165SM","Lightweight Superbike","6","7","11.054","","19.650","19.65","8","638.62","2","66.288","86.894","72.156","12.8","0","Sherwood Park AB","KTM 450 SMR"
"Norbert Dworzynski","5","5","5HUS","Lightweight Superbike","5","6","0.493","","20.143","20.143","8","639.113","8","66.131","87.1","72.1","12.8","0","Rimbey AB","Husqvarna FS 450"
"Kevin Ham","6","1","45","Middleweight Superbike","19","1","5.879","","26.022","0","8","644.992","6","67.109","85.831","71.443","12.8","0","Calgary AB","Suzuki Sv650"
"Jon Brown","7","6","17SM","Lightweight Superbike","9","11","3.016","","29.038","29.038","8","648.008","5","66.928","86.063","71.11","12.8","0","Saskatoon SK","Suzuki Drz400sm"
"Jon Bullee","8","7","6CRF","Lightweight Superbike","7","8","1.686","","30.724","30.724","8","649.694","2","67.375","85.492","70.926","12.8","0","Edmonton AB","Honda CRF450RL"
"Steven O'Brien","9","2","95FZ7","Middleweight Superbike","21","3","0.037","","30.761","4.739","8","649.731","6","67.009","85.959","70.922","12.8","0","Sherwood Park AB","Yamaha FZ-07"
"Jaydel Gluckie","10","8","54","Lightweight Superbike","12","14","1.786","","32.547","32.547","8","651.517","8","67.847","84.897","70.727","12.8","0","Calgary AB","Kawasaki Ninja 400"
"Dayton Roberts","11","9","117","Lightweight Superbike","8","9","0.986","","33.533","33.533","8","652.503","8","67.433","85.418","70.62","12.8","0","Grande Prairie AB","Kawasaki Ninja"
"Todd Smart","12","10","138HUS","Lightweight Superbike","3","4","2.361","","35.894","35.894","8","654.864","4","67.099","85.843","70.366","12.8","0","Nisku AB","Husqvarna FS 450"
"Jana Ham","13","11","12","Lightweight Superbike","9","10","0.073","","35.967","35.967","8","654.937","7","68.003","84.702","70.358","12.8","0","Saskatoon SK","Kawasaki Ninja 300"
"Logan Barker","14","3","44","Middleweight Superbike","20","2","29.823","","1:05.790","39.768","8","684.76","2","71.712","80.321","67.294","12.8","0","Saskatoon SK","KTM 690 SMC-R"
"Grace O'Brien","15","12","8","Lightweight Superbike","11","13","1 Lap","","1 Lap","5.098","7","624.068","2","73.409","78.464","64.608","11.200000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","16","13","357","Lightweight Superbike","13","15","17.744","","1 Lap","22.842","7","641.812","2","74.53","77.284","62.822","11.200000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Neil Carlson","17","14","8","Lightweight Superbike","1","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SMR 450"
"Jon Brown","18","15","17SM","Lightweight Superbike","10","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Drz400sm"
"Dawne-Marie Jewett","19","16","37","Lightweight Superbike","14","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja"
