"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486425","ALL DRIVERS","1073752757","TILLOTSON/L026","Practice","2024-04-13 17:20:00 UTC","2024-04-13 17:25:56 UTC","PROVISIONAL","4","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frederick Manning","1","1","1","Tillotson Senior","2","1","","","","0","4","262.586","4","60.05","83.93","76.775","5.6","0"
"Tiziano Rosso","2","2","479","Tillotson Senior","3","2","0.183","","0.183","5.106","4","267.692","3","60.233","83.675","75.31","5.6","0"
"Tristan Truchot","3","3","412","Tillotson Senior","5","4","0.663","","0.846","1 Lap","3","214.55","2","60.896","82.764","70.473","4.199999999999999","0"
"Jonny Ruck","4","4","488","Tillotson Senior","8","7","0.286","","1.132","20.552","4","283.138","2","61.182","82.377","71.202","5.6","0"
"Nelio Bernes","5","5","471","Tillotson Senior","6","5","0.634","","1.766","1 Lap","3","217.836","1","61.816","81.532","69.41","4.199999999999999","0"
"Max Barron","6","6","487","Tillotson Senior","9","8","0.171","","1.937","26.504","4","289.09","4","61.987","81.307","69.736","5.6","0"
"Riley Mcdill","7","7","499","Tillotson Senior","7","6","0.201","","2.138","22.99","4","285.576","1","62.188","81.045","70.594","5.6","0"
"Alexander Hong","8","8","422","Tillotson Senior","13","","0.204","","2.342","46.933","3","309.519","3","62.392","80.78","48.85","4.199999999999999","0"
"Rob Gore","9","9","434","Tillotson Senior","12","9","0.145","","2.487","43.895","4","306.481","3","62.537","80.592","65.779","5.6","0"
"Brian Frye","10","1","858","TILLOTSON MASTER","10","1","0.968","","3.455","0","3","237.476","3","63.505","79.364","63.67","4.199999999999999","0"
"Caue Marinho","11","10","497","Tillotson Senior","4","3","0.291","","3.746","22.901","4","285.487","3","63.796","79.002","70.616","5.6","0"
"Jay Hatcher","12","1","502","Tillotson Heavy","11","1","0.161","","3.907","0","3","238.726","2","63.957","78.803","63.336","4.199999999999999","0"
"Sam Philippe","13","1","400","LO206 Senior","1","1","1.003","","4.910","0","4","267.234","3","64.96","77.586","75.44","5.6","0"
"John Lepak","14","11","429","Tillotson Senior","0","","","","","4 Laps","0","36.477","0","0.0","0.0","0.0","0.0","0"
"Damien Johnson","15","12","403","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Vincent","16","2","404","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Gore","17","13","410","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarret Voorhies","18","14","413","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Jobin","19","15","417","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Roberts","20","16","421","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timur Agayev","21","17","463","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Hartmann","22","18","477","Tillotson Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Cormier","23","2","500","Tillotson Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Guillermo Fernandez","24","3","507","Tillotson Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Tillack","25","4","547","Tillotson Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Eicher","26","2","554","TILLOTSON MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Sefton","27","5","577","Tillotson Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alejandro Ron garcia","28","6","587","Tillotson Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
