"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","ALL DRIVERS","1073752752","100CC","Practice","2024-04-13 15:50:00 UTC","2024-04-13 15:57:03 UTC","PROVISIONAL","8","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Hernandez","1","1","917","KA100 Senior","4","2","","","","0","8","569.465","4","55.247","91.227","70.803","11.2","0"
"Tiziano Rosso","2","1","879","VLR Junior","16","5","0.152","","0.152","0","8","603.934","3","55.399","90.976","66.762","11.2","0"
"Marlon Maldonado","3","2","926","KA100 Senior","9","7","0.109","","0.261","3.742","8","573.207","4","55.508","90.798","70.341","11.2","0"
"Maddie Grace","4","2","855","VLR Junior","15","4","0.264","","0.525","0 Laps","8","586.727","8","55.772","90.368","68.72","11.2","0"
"Nicolas Maldonado","5","3","924","KA100 Senior","7","5","0.080","","0.605","8.224","8","577.689","5","55.852","90.238","69.795","11.2","0"
"Christopher Girem","6","4","914","KA100 Senior","3","1","0.120","","0.725","6.148","8","575.613","5","55.972","90.045","70.047","11.2","0"
"Frederick Manning","7","1","969","VLR Senior","19","3","0.232","","0.957","0","8","583.49","3","56.204","89.673","69.101","11.2","0"
"Liam Gray","8","2","944","VLR Senior","18","2","0.002","","0.959","1 Lap","7","532.058","4","56.206","89.67","66.309","9.799999999999999","0"
"Wyatt Downing","9","3","810","VLR Junior","12","1","0.017","","0.976","0 Laps","8","580.891","3","56.223","89.643","69.411","11.2","0"
"Kenny Rodgers","10","4","828","VLR Junior","14","3","0.300","","1.276","0 Laps","8","592.073","3","56.523","89.167","68.1","11.2","0"
"Watt icely Icely","11","5","927","KA100 Senior","10","8","0.574","","1.850","2 Laps","6","563.415","6","57.097","88.271","53.673","8.399999999999999","0"
"Tyler Padgett","12","1","823","KA100 Junior","1","1","0.378","","2.228","0","7","571.102","3","57.475","87.69","61.775","9.799999999999999","0"
"Troy Matthews","13","5","827","VLR Junior","13","2","0.190","","2.418","1 Lap","7","549.02","4","57.665","87.401","64.26","9.799999999999999","0"
"Gary Staub","14","2","888","KA100 Junior","2","2","1.604","","4.022","0 Laps","7","565.989","6","59.269","85.036","62.333","9.799999999999999","0"
"Sahib Thethi","15","1","300","X30 Senior","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Perez","16","2","323","X30 Senior","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kitt","17","3","336","X30 Senior","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jean Reyes","18","4","377","X30 Senior","24","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Dal bon","19","5","625","X30 Senior","25","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ortiz","20","6","920","KA100 Senior","5","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Noyes","21","7","922","KA100 Senior","6","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Jaso","22","8","925","KA100 Senior","8","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Walsh","23","9","937","KA100 Senior","11","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Ribeiro","24","3","939","VLR Senior","17","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Coleman Hall","25","4","979","VLR Senior","20","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
