"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486426","ALL DRIVERS","1073752768","100CC","Practice","2024-04-13 18:50:00 UTC","2024-04-13 18:58:50 UTC","PROVISIONAL","7","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Rodgers","1","1","828","VLR Junior","9","4","","","","0","7","510.688","3","55.421","90.94","69.083","9.799999999999999","0"
"Nicolas Maldonado","2","1","924","KA100 Senior","8","2","0.155","","0.155","0","7","507.799","2","55.576","90.687","69.476","9.799999999999999","0"
"Marlon Maldonado","3","2","926","KA100 Senior","7","1","0.031","","0.186","0 Laps","7","507.662","4","55.607","90.636","69.495","9.799999999999999","0"
"Maddie Grace","4","2","855","VLR Junior","4","2","0.023","","0.209","0 Laps","7","497.349","4","55.63","90.599","70.936","9.799999999999999","0"
"Mauricio Hernandez","5","3","917","KA100 Senior","13","","0.141","","0.350","5 Laps","2","282.361","2","55.771","90.37","35.699","2.8","0"
"Liam Gray","6","1","944","VLR Senior","5","2","0.051","","0.401","0","7","500.673","2","55.822","90.287","70.465","9.799999999999999","0"
"Frederick Manning","7","2","969","VLR Senior","2","1","0.033","","0.434","0 Laps","7","498.173","4","55.855","90.234","70.819","9.799999999999999","0"
"Wyatt Downing","8","3","810","VLR Junior","3","1","0.050","","0.484","0 Laps","7","497.132","6","55.905","90.153","70.967","9.799999999999999","0"
"Christopher Girem","9","4","914","KA100 Senior","10","3","0.414","","0.898","16.239","7","524.038","4","56.319","89.49","67.323","9.799999999999999","0"
"","10","1","37","","1","1","0.219","","1.117","0","7","496.203","5","56.538","89.144","71.1","9.799999999999999","0"
"Watt icely Icely","11","5","927","KA100 Senior","11","4","0.822","","1.939","25.421","7","533.22","2","57.36","87.866","66.164","9.799999999999999","0"
"David Morales","12","4","807","VLR Junior","6","3","0.044","","1.983","2 Laps","5","402.32","3","57.404","87.799","62.637","7.0","0"
"Troy Matthews","13","5","827","VLR Junior","12","5","1.845","","3.828","2 Laps","5","492.812","5","59.249","85.065","51.135","7.0","0"
"Gary Staub","14","1","888","KA100 Junior","0","","","","","0","0","136.173","0","0.0","0.0","0.0","0.0","0"
"Tyler Padgett","15","2","823","KA100 Junior","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar Rodriguez","16","6","846","VLR Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiziano Rosso","17","7","879","VLR Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ortiz","18","6","920","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Noyes","19","7","922","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Jaso","20","8","925","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Walsh","21","9","937","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Ribeiro","22","3","939","VLR Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Coleman Hall","23","4","979","VLR Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
