"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","ALL DRIVERS","1073752750","JUNIOR/SENIOR","Practice","2024-04-13 15:30:00 UTC","2024-04-13 15:38:12 UTC","PROVISIONAL","7","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Dal bon","1","1","625","X30 Senior","6","3","","","","0","7","436.535","4","53.737","93.79","80.818","9.799999999999999","0"
"Jean Reyes","2","2","377","X30 Senior","4","1","0.149","","0.149","0 Laps","7","419.941","5","53.886","93.531","84.012","9.799999999999999","0"
"Felipe Carvajal","3","1","311","ROK GP Senior","3","1","0.235","","0.384","0","7","420.935","5","54.121","93.125","83.813","9.799999999999999","0"
"Korben Craig","4","1","317","Senior Max","1","1","0.448","","0.832","0","7","419.008","6","54.569","92.36","84.199","9.799999999999999","0"
"Sebastian Perez","5","3","323","X30 Senior","5","2","1.030","","1.862","0 Laps","7","435.92","3","55.599","90.649","80.932","9.799999999999999","0"
"Pedro Carvalho","6","2","332","Senior Max","2","2","1.004","","2.866","1 Lap","6","379.223","4","56.603","89.041","79.742","8.399999999999999","0"
"Ethan Miller","7","1","11","ROK MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mariano Ramos","8","1","123","ROK MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maddox Ruiz","9","2","173","ROK MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Girem","10","2","314","ROK GP Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Branson Gaudet","11","3","395","Senior Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
