"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486425","ALL DRIVERS","1073752756","MICRO/MINI","Practice","2024-04-13 17:10:00 UTC","2024-04-13 17:21:52 UTC","PROVISIONAL","7","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Achilles Siperko","1","1","108","Mini Max","13","2","","","","0","6","388.685","1","56.658","88.955","77.801","8.399999999999999","0"
"Kai Park","2","2","128","Mini Max","14","3","1.098","","1.098","9.148","6","397.833","1","57.756","87.264","76.012","8.399999999999999","0"
"Thomas Hamacher","3","3","110","Mini Max","1","1","0.995","","2.093","0 Laps","6","359.787","2","58.751","85.786","84.05","8.399999999999999","0"
"Maddox Ruiz","4","1","173","ROK MINI","6","1","1.593","","3.686","0","7","435.656","2","60.344","83.521","80.981","9.799999999999999","0"
"Flynn Fallon","5","1","95","Micro Swift","3","2","0.761","","4.447","0","6","378.524","6","61.105","82.481","79.889","8.399999999999999","0"
"Charlie Skrzypkowski","6","2","33","Micro Swift","4","3","0.229","","4.676","1:01.667","7","440.191","4","61.334","82.173","80.147","9.799999999999999","0"
"Alex Tzakov","7","1","113","Mini Swift","5","1","","","4.676","0","6","378.387","6","61.334","82.173","79.918","8.399999999999999","0"
"Colton Bruck","8","3","205","Micro Swift","2","1","0.159","","4.835","59.039","7","437.563","1","61.493","81.961","80.628","9.799999999999999","0"
"Enzo Ramos","9","4","14","Micro Swift","7","4","0.158","","4.993","3.772","6","382.296","2","61.651","81.75","79.101","8.399999999999999","0"
"Arthur Nahapetyan","10","2","130","Mini Swift","12","4","0.875","","5.868","1 Lap","5","354.84","4","62.526","80.606","71.018","7.0","0"
"Ethan Miller","11","1","11","ROK MICRO","10","1","0.130","","5.998","0","6","410.668","6","62.656","80.439","73.636","8.399999999999999","0"
"Grayson Powers","12","5","91","Micro Swift","9","5","0.213","","6.211","21.496","6","400.02","6","62.869","80.167","75.596","8.399999999999999","0"
"Sebastian Milanov","13","3","133","Mini Swift","8","2","0.186","","6.397","18.562","6","396.949","3","63.055","79.93","76.181","8.399999999999999","0"
"Renzo Dejesus","14","4","121","Mini Swift","11","3","2.198","","8.595","53.043","6","431.43","5","65.253","77.238","70.092","8.399999999999999","0"
"Mariano Ramos","15","2","123","ROK MINI","15","","6:34.667","","6:43.262","1:15.835","1","511.491","1","459.92","10.958","9.854","1.4","0"
"Frederick Manning","16","1","1","Tillotson Senior","0","","","","","0","0","612.823","0","0.0","0.0","0.0","0.0","0"
"Tiziano Rosso","17","2","479","Tillotson Senior","0","","","","","2.702","0","615.525","0","0.0","0.0","0.0","0.0","0"
"Tristan Truchot","18","3","412","Tillotson Senior","0","","","","","7.465","0","620.288","0","0.0","0.0","0.0","0.0","0"
"Riley Mcdill","19","4","499","Tillotson Senior","0","","","","","9.96","0","622.783","0","0.0","0.0","0.0","0.0","0"
"John Lepak","20","5","429","Tillotson Senior","0","","","","","12.335","0","625.158","0","0.0","0.0","0.0","0.0","0"
"Max Barron","21","6","487","Tillotson Senior","0","","","","","12.432","0","625.255","0","0.0","0.0","0.0","0.0","0"
"Jonny Ruck","22","7","488","Tillotson Senior","0","","","","","13.127","0","625.95","0","0.0","0.0","0.0","0.0","0"
"Brian Frye","23","1","858","TILLOTSON MASTER","0","","","","","0","0","630.21","0","0.0","0.0","0.0","0.0","0"
"Jay Hatcher","24","1","502","Tillotson Heavy","0","","","","","0","0","631.564","0","0.0","0.0","0.0","0.0","0"
"Rob Gore","25","8","434","Tillotson Senior","0","","","","","28.836","0","641.659","0","0.0","0.0","0.0","0.0","0"
"Alexander Hong","26","9","422","Tillotson Senior","0","","","","","33.657","0","646.48","0","0.0","0.0","0.0","0.0","0"
"Sam Philippe","27","1","400","LO206 Senior","0","","","","","0","0","649.899","0","0.0","0.0","0.0","0.0","0"
"Caue Marinho","28","10","497","Tillotson Senior","0","","","","","1:05.088","0","677.911","0","0.0","0.0","0.0","0.0","0"
"John Wright","29","2","427","LO206 Senior","0","","","","","32.384","0","682.283","0","0.0","0.0","0.0","0.0","0"
"Greyson Kenific","30","4","104","Mini Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
