"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","ALL DRIVERS","1073752753","New run","Practice","2024-04-13 14:50:00 UTC","2024-04-13 14:58:57 UTC","PROVISIONAL","8","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Hernandez","1","1","917","KA100 Senior","4","2","","","","0","7","403.171","7","55.613","90.626","87.506","9.799999999999999","0"
"Marlon Maldonado","2","2","926","KA100 Senior","9","7","0.031","","0.031","1:25.707","8","488.878","5","55.644","90.576","82.475","11.2","0"
"Nicolas Maldonado","3","3","924","KA100 Senior","7","5","0.245","","0.276","27.699","7","430.87","7","55.889","90.179","81.881","9.799999999999999","0"
"Christopher Girem","4","4","914","KA100 Senior","3","1","0.101","","0.377","46.152","5","449.323","5","55.99","90.016","56.084","7.0","0"
"Frederick Manning","5","1","969","VLR Senior","19","3","0.205","","0.582","0","8","467.231","4","56.195","89.688","86.296","11.2","0"
"Coleman Hall","6","2","979","VLR Senior","20","4","0.001","","0.583","16.19","8","483.421","6","56.196","89.686","83.406","11.2","0"
"Maddie Grace","7","1","855","VLR Junior","15","4","0.014","","0.597","0","5","459.379","4","56.21","89.664","54.857","7.0","0"
"","8","1","0037","","26","1","0.210","","0.807","0","7","410.313","7","56.42","89.33","85.983","9.799999999999999","0"
"Kenny Rodgers","9","2","828","VLR Junior","14","3","0.216","","1.023","-1 Laps","6","416.293","6","56.636","88.989","72.641","8.399999999999999","0"
"Tyler Padgett","10","1","823","KA100 Junior","1","1","0.426","","1.449","0","8","488.704","7","57.062","88.325","82.504","11.2","0"
"Wyatt Downing","11","3","810","VLR Junior","12","1","0.067","","1.516","-2 Laps","7","445.751","6","57.129","88.221","79.147","9.799999999999999","0"
"Watt icely Icely","12","5","927","KA100 Senior","10","8","0.178","","1.694","55.378","7","458.549","6","57.307","87.947","76.938","9.799999999999999","0"
"Troy Matthews","13","4","827","VLR Junior","13","2","0.344","","2.038","-1 Laps","6","459.067","4","57.651","87.423","65.873","8.399999999999999","0"
"Gary Staub","14","2","888","KA100 Junior","2","2","4.561","","6.599","4 Laps","4","300.948","2","62.212","81.013","66.988","5.6","0"
"Liam Gray","15","3","944","VLR Senior","18","2","","","","8 Laps","0","33.941","0","0.0","0.0","0.0","0.0","0"
"Sahib Thethi","16","1","300","X30 Senior","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Perez","17","2","323","X30 Senior","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kitt","18","3","336","X30 Senior","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jean Reyes","19","4","377","X30 Senior","24","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Dal bon","20","5","625","X30 Senior","25","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiziano Rosso","21","5","879","VLR Junior","16","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ortiz","22","6","920","KA100 Senior","5","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Noyes","23","7","922","KA100 Senior","6","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Jaso","24","8","925","KA100 Senior","8","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Walsh","25","9","937","KA100 Senior","11","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Ribeiro","26","4","939","VLR Senior","17","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
