"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486421-20240413","OC CUP PRACTICE RD 1","2024-04-13 12:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486425","ALL DRIVERS","1073752758","JUNIOR/SENIOR","Practice","2024-04-13 17:30:00 UTC","2024-04-13 17:38:08 UTC","PROVISIONAL","8","https://racehero.io/events/oc-cup-practice-rd-1/results/1073752758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Carvajal","1","1","311","ROK GP Senior","3","1","","","","0","6","380.174","4","53.298","94.563","79.543","8.399999999999999","1"
"Alexander Dal bon","2","1","625","X30 Senior","12","5","0.579","","0.579","0","8","490.535","5","53.877","93.546","82.196","11.2","0"
"Jean Reyes","3","2","377","X30 Senior","11","4","0.332","","0.911","0 Laps","8","483.895","6","54.209","92.973","83.324","11.2","0"
"Korben Craig","4","1","317","Senior Max","5","1","0.254","","1.165","0","8","486.146","7","54.463","92.54","82.938","11.2","0"
"Sebastian Perez","5","3","323","X30 Senior","9","2","0.455","","1.620","5.679","8","496.214","7","54.918","91.773","81.255","11.2","0"
"Pedro Carvalho","6","2","332","Senior Max","6","2","1.371","","2.991","18.173","8","504.319","6","56.289","89.538","79.949","11.2","0"
"Phillip Pierce","7","1","500","Master Shifter","0","","","","","0","0","659.057","0","0.0","0.0","0.0","0.0","0"
"Edgar Marinelarena","8","2","507","Master Shifter","0","","","","","13.527","0","672.584","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","9","3","668","Master Shifter","0","","","","","19.101","0","678.158","0","0.0","0.0","0.0","0.0","0"
"Gabriel Nyitray","10","1","219","Junior Max","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernardo Lima","11","2","244","Junior Max","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sahib Thethi","12","4","300","X30 Senior","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Girem","13","2","314","ROK GP Senior","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kitt","14","5","336","X30 Senior","10","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Branson Gaudet","15","3","395","Senior Max","7","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
