"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230505","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746212","Vormittag ","Practice","2023-05-05 07:00:00 UTC","2023-05-05 11:01:34 UTC","PROVISIONAL","29","https://racehero.io/events/racecamp-racetrack-events-2023/results/1073746212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Matthias Betz","1","1","555","A","115","","","","","0","18","13227.652","16","98.701","153.628","20.634","75.816","0","HONDA CBR1000RR-R"
"Edmund Lange","2","2","612","A","104","","3.845","","3.845","-3 Laps","21","13082.533","18","102.546","147.867","24.34","88.452","0","BMW S 1000 RR"
"Steffen Große","3","3","109","A","93","","0.437","","4.282","9 Laps","9","12581.655","8","102.983","147.24","10.847","37.908","0","Yamaha R1"
"Matthias Schäfer","4","4","353","A","96","","0.009","","4.291","-3 Laps","21","12764.181","16","102.992","147.227","24.947","88.452","0","BMW S1000RR"
"Mario Damm","5","5","86","A","91","","0.892","","5.183","3 Laps","15","13007.804","14","103.884","145.963","17.486","63.17999999999999","0","Yamaha R1"
"Lars Enderlein","6","6","87","A","105","","0.617","","5.800","-4 Laps","22","13081.14","17","104.501","145.101","25.502","92.66399999999999","0","BMW S1000RR"
"Michael Parma","7","7","719","A","113","","1.118","","6.918","5 Laps","13","12788.27","11","105.619","143.565","15.414","54.756","0"
"Patrick Frey","8","8","511","A","103","","0.222","","7.140","-1 Laps","19","12884.334","18","105.841","143.264","22.361","80.02799999999999","0","BMW S1000RR"
"Rainer Friedmann","9","9","312","A","87","","0.179","","7.319","-4 Laps","22","13132.189","19","106.02","143.022","25.402","92.66399999999999","0","Honda CBR1000RR-R"
"Carsten Krüger","10","10","510","A","114","","0.483","","7.802","3 Laps","15","12507.401","5","106.503","142.373","18.185","63.17999999999999","0","Suzuki Gsxr K5"
"Claudio Pudenz","11","11","649","A","99","","0.075","","7.877","0 Laps","18","12985.954","8","106.578","142.273","21.018","75.816","0","BMW S1000RR"
"Thomas Graf","12","12","762","A","108","","0.255","","8.132","-1 Laps","19","12739.649","18","106.833","141.934","22.615","80.02799999999999","0","Yamaha R1"
"Marcus Michael","13","13","166","A","86","","0.022","","8.154","-5 Laps","23","13053.75","21","106.855","141.904","26.717","96.87599999999999","0","Honda CBR 1000RR-SP2"
"Michael van Edig","14","14","124","A","90","","0.192","","8.346","2 Laps","16","12617.23","13","107.047","141.65","19.229","67.392","0","Yamaha R1"
