"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230505","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746213","Nachmittag","Qualifying","2023-05-05 12:00:00 UTC","2023-05-05 16:01:59 UTC","PROVISIONAL","28","https://racehero.io/events/racecamp-racetrack-events-2023/results/1073746213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Matthias Betz","1","1","555","A","80","","","","","0","28","13102.037","5","99.004","153.157","32.405","117.93599999999999","0","HONDA CBR1000RR-R"
"Matthias Schäfer","2","2","353","A","67","","3.299","","3.299","13 Laps","15","12732.638","11","102.303","148.219","17.863","63.17999999999999","0","BMW S1000RR"
"Mario Damm","3","3","86","A","85","","0.002","","3.301","2 Laps","26","13010.157","16","102.305","148.216","30.303","109.512","0","Yamaha R1"
"Edmund Lange","4","4","612","A","71","","0.103","","3.404","0 Laps","28","13052.249","12","102.408","148.067","32.528","117.93599999999999","0","BMW S 1000 RR"
"Racecamp","5","5","1","A","143","","0.513","","3.917","12 Laps","16","13082.364","14","102.921","147.329","18.545","67.392","0","HONDA CBR1000RR-R SP"
"Lars Enderlein","6","6","87","A","77","","0.126","","4.043","4 Laps","24","12847.077","23","103.047","147.148","28.327","101.088","0","BMW S1000RR"
"Steffen Große","7","7","109","A","88","","0.510","","4.553","14 Laps","14","7862.534","7","103.557","146.424","27.0","58.967999999999996","0","Yamaha R1"
"Justus Weinke","8","1","47","C","130","","0.343","","4.896","0","28","12871.477","27","103.9","145.94","32.985","117.93599999999999","0","YAMAHA R1"
"Thomas Graf","9","8","762","A","87","","0.449","","5.345","3 Laps","25","13092.512","15","104.349","145.312","28.954","105.3","0","Yamaha R1"
"Michael Parma","10","9","719","A","98","","0.073","","5.418","8 Laps","20","13060.186","10","104.422","145.211","23.22","84.24","0"
"Patrick Frey","11","10","511","A","102","","0.198","","5.616","12 Laps","16","8268.688","12","104.62","144.936","29.341","67.392","0","BMW S1000RR"
"Racecamp 3","12","11","3","A","142","","0.156","","5.772","18 Laps","10","12776.452","2","104.776","144.72","11.868","42.12","0","HONDA CBR1000 RR-R SP"
"Philipp Vogel","13","12","84","A","96","","0.685","","6.457","9 Laps","19","12883.709","18","105.461","143.78","22.362","80.02799999999999","0","Yamaha R1"
"Claudio Pudenz","14","13","649","A","69","","0.010","","6.467","8 Laps","20","12784.972","11","105.471","143.767","23.72","84.24","0","BMW S1000RR"
"Racecamp 2","15","14","2","A","141","","0.213","","6.680","12 Laps","16","12662.66","14","105.684","143.477","19.16","67.392","0","HONDA CBR1000 RR-R SP"
"Carsten Krüger","16","15","510","A","103","","0.229","","6.909","0.381","20","13102.418","19","105.913","143.167","23.146","84.24","0","Suzuki Gsxr K5"
"Kai Denker","17","16","168","A","89","","0.075","","6.984","4 Laps","24","13035.697","12","105.988","143.065","27.917","101.088","0","Yamaha R1 RN49"
"Michael van Edig","18","17","124","A","91","","0.006","","6.990","50.192","24","13152.229","12","105.994","143.057","27.67","101.088","0","Yamaha R1"
"Rainer Friedmann","19","18","312","A","74","","0.302","","7.292","2 Laps","26","13003.889","13","106.296","142.651","30.317","109.512","0","Honda CBR1000RR-R"
"Marcus Michael","20","19","166","A","78","","0.332","","7.624","25.465","26","13127.502","12","106.628","142.207","30.032","109.512","0","Honda CBR 1000RR-SP2"
"Robert Möllmann","21","20","24","A","83","","0.254","","7.878","3 Laps","25","12914.416","20","106.882","141.869","29.353","105.3","0","Aprilia RSV4 2012"
"Stefan Lötscher","22","21","724","A","93","","0.298","","8.176","12 Laps","16","13065.487","11","107.18","141.474","18.569","67.392","0","Yamaha"
"Frank Hilgenberg","23","22","69","A","75","","0.354","","8.530","4 Laps","24","12905.493","19","107.534","141.008","28.199","101.088","0","Suzuki GSXR 1000"
"Wolfgang Sonnleitner","24","23","254","A","92","","0.194","","8.724","6 Laps","22","12900.212","11","107.728","140.754","25.859","92.66399999999999","0","Suzuki K6 GSXR 1000"
"Andreas Zachert","25","24","112","A","95","","0.170","","8.894","9 Laps","19","12684.486","10","107.898","140.533","22.713","80.02799999999999","0","Suzuki gsxr 1000 k5"
"Dietmar Reiser","26","25","325","A","99","","0.118","","9.012","6 Laps","22","12848.232","11","108.016","140.379","25.964","92.66399999999999","0","Honda CBR1000"
"Kevin Trübel","27","26","393","A","76","","0.120","","9.132","8 Laps","20","12631.035","19","108.136","140.223","24.009","84.24","0","Yamaha YZF R1 2006"
"Michael Heidrich","28","27","321","A","70","","0.306","","9.438","10 Laps","18","12555.709","13","108.442","139.828","21.738","75.816","0","BMW S100RR"
"Stefan Schulz","29","1","73","B","61","","0.053","","9.491","0","25","11937.614","24","108.495","139.759","31.755","105.3","0","Honda CBR 1000RR SC59"
"Steffen Dörr","30","28","27","A","84","","0.050","","9.541","8 Laps","20","12553.671","10","108.545","139.695","24.157","84.24","0","BMW S1000RR"
"Daniel Weiss","31","29","29","A","101","","0.197","","9.738","33.431","24","13135.468","23","108.742","139.442","27.705","101.088","0","Honda CBR1000"
"Simon Wyrwa","32","30","208","A","79","","0.061","","9.799","38.52","24","13140.557","19","108.803","139.364","27.694","101.088","0","Aprilia RSV 4"
"Peter Marquart","33","31","92","A","100","","0.085","","9.884","18 Laps","10","7820.319","3","108.888","139.255","19.389","42.12","0","Honda CBR1000"
"Christopher Stuhlmann","34","32","68","A","86","","0.681","","10.565","8 Laps","20","12788.253","13","109.569","138.39","23.714","84.24","0","BMW S1000RR"
"Manuel Schneider","35","2","297","B","97","","0.772","","11.337","14 Laps","11","7813.676","2","110.341","137.421","21.347","46.331999999999994","0","BMW S1000RR"
"Jannis Heim","36","33","137","A","72","","0.320","","11.657","4 Laps","24","13037.25","13","110.661","137.024","27.914","101.088","0","Yamaha R6"
"Ortwin Riedel","37","34","258","A","82","","0.211","","11.868","7 Laps","21","12735.533","14","110.872","136.763","25.003","88.452","0","BMW S1000RR"
"Reinhold Riegger","38","3","90","B","34","","0.073","","11.941","8 Laps","17","7023.198","15","110.945","136.673","36.703","71.604","0","BMW S 1000 RR"
"Joerg Pahle-Kraas","39","35","935","A","81","","0.028","","11.969","3 Laps","25","12990.845","13","110.973","136.639","29.181","105.3","0","BMW S1000RR"
"Kevin Schröter","40","4","88","B","57","","0.146","","12.115","7 Laps","18","11549.36","17","111.119","136.459","23.632","75.816","0","Ducati Panigale"
"Erich Graham","41","5","22","B","56","","0.055","","12.170","2 Laps","23","11697.165","22","111.174","136.392","29.815","96.87599999999999","0","Yamaha R6"
"Marlon Moderow","42","6","83","B","54","","0.620","","12.790","49.575","26","11987.189","24","111.794","135.635","32.889","109.512","0","Suzuki SFV 650 Gladius"
"Lucy Michel","43","36","16","A","68","","0.131","","12.921","6 Laps","22","12599.335","22","111.925","135.476","26.477","92.66399999999999","0","Yamaha YZF-R3"
"Axel Kruse","44","7","257","B","47","","0.208","","13.129","2 Laps","23","11675.774","21","112.133","135.225","29.87","96.87599999999999","0","Suzuki GSX R 750"
"Yannick Pintat","45","8","122","B","46","","0.051","","13.180","1 Lap","24","11924.03","12","112.184","135.164","30.52","101.088","0","Yamaha R6"
"Danilo Hofmann","46","9","94","B","52","","0.837","","14.017","1 Lap","24","11819.334","19","113.021","134.163","30.79","101.088","0","Suzuki GSXS1000"
"Arnd Knoll","47","10","976","B","37","","0.034","","14.051","53.801","27","11991.415","26","113.055","134.122","34.142","113.72399999999999","0","BMW S1000RR"
"Detlef Nissen","48","11","189","B","36","","0.004","","14.055","48.773","27","11986.387","21","113.059","134.118","34.156","113.72399999999999","0","Yamaha R1"
"Konrad Bischoff","49","12","671","B","45","","0.052","","14.107","0 Laps","25","11883.49","20","113.111","134.056","31.9","105.3","0","Honda CBR 900 - SC44"
"Sascha Weidner","50","13","18","B","39","","0.005","","14.112","21 Laps","4","1679.828","4","113.116","134.05","36.107","16.848","0"
"Jörg Nagel","51","14","128","B","51","","0.020","","14.132","6 Laps","19","11715.183","15","113.136","134.026","24.592","80.02799999999999","0","MV Agusta F3 800"
"Wilfried Haves","52","15","696","B","59","","0.241","","14.373","8 Laps","17","11902.389","4","113.377","133.741","21.657","71.604","0","Honda CBR600"
"Jens Thaysen","53","16","246","B","50","","0.055","","14.428","15 Laps","10","6722.854","9","113.432","133.677","22.555","42.12","0","BMW S1000RR"
"Axel Weber","54","17","288","B","49","","0.030","","14.458","9 Laps","16","11638.862","8","113.462","133.641","20.845","67.392","0","BMW S1000Rr"
"Julien Busch","55","18","791","B","40","","0.211","","14.669","55.488","27","11993.102","26","113.673","133.393","34.137","113.72399999999999","0","Honda CBR600RR PC40"
"Rudolf Wellisch","56","19","15","B","43","","0.308","","14.977","4 Laps","21","11647.629","18","113.981","133.033","27.338","88.452","0","BMW S1000RR"
"Sascha Köstner","57","20","75","B","38","","0.152","","15.129","2 Laps","23","11563.019","14","114.133","132.856","30.161","96.87599999999999","0","Ducati Panigale 1299"
"Marlon Strampfer","58","2","444","C","32","","0.278","","15.407","10 Laps","18","10486.282","16","114.411","132.533","26.028","75.816","0","Suzuki gsxr 750"
"Olaf Heckmeier","59","21","911","B","58","","0.203","","15.610","0 Laps","25","11878.117","13","114.614","132.298","31.914","105.3","0","Kawasaki ZXR400"
"Sebastian Paschke","60","22","188","B","35","","0.109","","15.719","2 Laps","23","11713.703","2","114.723","132.172","29.773","96.87599999999999","0","Kawasaki ZX10R"
"Franzisko Maywald","61","23","114","B","65","","0.086","","15.805","2 Laps","23","11879.596","13","114.809","132.073","29.357","96.87599999999999","0","Suzuki GSXR750"
"Lars Viereck","62","24","515","B","64","","0.228","","16.033","7 Laps","18","11515.703","15","115.037","131.812","23.701","75.816","0","BMW S 1000 RR"
"Daniel Weigold","63","25","255","B","55","","0.090","","16.123","3 Laps","22","11571.042","21","115.127","131.708","28.83","92.66399999999999","0","Fireblade SC57"
"Nikolas Giesler","64","26","21","B","63","","0.087","","16.210","1 Lap","24","11891.775","13","115.214","131.609","30.602","101.088","0","Kawasaki Ninja 400"
"Lukas Pesek","65","27","520","B","62","","0.161","","16.371","4 Laps","21","11887.047","18","115.375","131.425","26.788","88.452","0"
"Marten Ullrich","66","28","313","B","66","","0.095","","16.466","11 Laps","14","7074.293","12","115.47","131.317","30.008","58.967999999999996","0","Suzuki GSXR 750"
"Benjamin Müller","67","3","91","C","134","","0.046","","16.512","12 Laps","16","10722.304","10","115.516","131.265","22.627","67.392","0","BMW S1000RR"
"Thomas Moderow","68","29","82","B","53","","0.433","","16.945","0 Laps","25","11903.694","3","115.949","130.775","31.846","105.3","0","Suzuki SV 650"
"Denis Kiesewetter","69","37","286","A","73","","0.048","","16.993","49.24","23","13151.277","10","115.997","130.721","26.519","96.87599999999999","0","KTM RC4R"
"Manfred Beer","70","30","13","B","48","","0.568","","17.561","12 Laps","13","7077.429","10","116.565","130.084","27.852","54.756","0","BMW S1000RR"
"Bernd Brunngräber","71","4","66","C","29","","0.123","","17.684","6 Laps","22","10637.465","20","116.688","129.947","31.36","92.66399999999999","0","Suzuki GSXR 1000 K1"
"Christian Gietl","72","31","190","B","41","","0.427","","18.111","4 Laps","21","11727.17","6","117.115","129.473","27.153","88.452","0","Triumph Daytona 675"
"Daniel Lang","73","1","36","D","116","","0.788","","18.899","0","20","11623.055","19","117.903","128.607","26.092","84.24","0","S1000RR"
"Georg Rothmeier","74","32","51","B","44","","0.134","","19.033","18 Laps","7","2074.249","7","118.037","128.461","51.171","29.483999999999998","0","BMW S1000RR"
"Maximilian Tröger","75","33","39","B","42","","0.121","","19.154","5.505","22","11943.119","21","118.158","128.33","27.932","92.66399999999999","0","Suzuki GSX-R 600 K4"
"Kai-Uwe Bachmann","76","5","25","C","137","","0.024","","19.178","14 Laps","14","10390.997","13","118.182","128.304","20.43","58.967999999999996","0"
"Michael Nasar","77","6","505","C","7","","0.127","","19.305","1 Lap","27","10701.793","26","118.309","128.166","38.256","113.72399999999999","0","Yamaha r1 rn12"
"Ingo Hoffmann","78","7","31","C","139","","0.079","","19.384","11 Laps","17","10746.735","14","118.388","128.081","23.986","71.604","0","Ducati 959 Panigale"
"André Heim","79","8","136","C","1","","0.126","","19.510","1 Lap","27","10703.363","14","118.514","127.944","38.25","113.72399999999999","0","Yamaha YZF-R6 RJ05"
"Ben Albert","80","34","194","B","60","","0.108","","19.618","22 Laps","3","1704.499","2","118.622","127.828","26.688","12.636","0","Honda CBR600RR PC40"
"Gerhard Sistig","81","9","352","C","16","","0.154","","19.772","5 Laps","23","10685.73","5","118.776","127.662","32.637","96.87599999999999","0","Honda Fireblade"
"Fabio Tix Tix","82","10","106","C","14","","0.216","","19.988","3 Laps","25","10736.568","22","118.992","127.43","35.307","105.3","0","Honda CBR600rr"
"Christian Pinkowski","83","11","42","C","136","","0.104","","20.092","15 Laps","13","10245.393","7","119.096","127.319","19.24","54.756","0","KTM 1290"
"Michael Jäger","84","12","55","C","27","","0.142","","20.234","8 Laps","20","10529.452","6","119.238","127.168","28.801","84.24","0","Yamaha R1 RN01"
"Andreas Schmidt","85","13","62","C","17","","0.139","","20.373","3 Laps","25","10714.849","21","119.377","127.019","35.379","105.3","0","Kawasaki Ninja ZX 10 R"
"Ronny Lédig","86","14","158","C","15","","0.164","","20.537","3 Laps","25","10689.513","15","119.541","126.845","35.463","105.3","0","BMW S1000RR"
"Henryk Tomaschewski","87","15","155","C","24","","0.014","","20.551","2 Laps","26","10735.483","22","119.555","126.83","36.723","109.512","0","Honda CBR1000"
"Thomas Vogel","88","16","132","C","28","","0.242","","20.793","10 Laps","18","10402.397","6","119.797","126.574","26.238","75.816","0","Honda CBR 900"
"Lucas Wayne Graham","89","38","10","A","90","","0.110","","20.903","22 Laps","6","3366.85","4","119.907","126.458","27.022","25.272","0","Yamaha YZF R1 / XSR 900"
