"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","JuniorMax","1073743655","Pre-Finaali","Race","2021-08-14 10:50:00 UTC","2021-08-14 11:04:00 UTC","FINAL","18","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Niemi Jani","1","1","96","JuniorMax","3","3","","","","0","18","922.34","12","50.616","73.186","72.294","18.522","0","Exprit","KankUA"
"Kaskinen Milo","2","2","5","JuniorMax","2","2","0.235","","0.235","0.235","18","922.575","18","50.422","73.468","72.275","18.522","0","Tony Kart","SaloUA"
"Laaksonen Anton","3","3","54","JuniorMax","5","5","0.107","","0.342","0.342","18","922.682","18","50.323","73.612","72.267","18.522","0","Kart Republic","KEIMOLA FK-K"
"Grönlund Sonja","4","4","42","JuniorMax","4","4","1.551","","1.893","1.893","18","924.233","15","50.641","73.15","72.145","18.522","0","Exprit","Lahden Fk ry"
"Järvinen Aapo","5","5","38","JuniorMax","10","10","5.781","","7.674","7.674","18","930.014","15","50.846","72.855","71.697","18.522","0","Kosmic","AUK J-äijät"
"Santanen Mika","6","6","36","JuniorMax","7","7","0.768","","8.442","8.442","18","930.782","18","51.044","72.573","71.638","18.522","0","Exprit","KokeFK-K"
"Koikkalainen Jimi","7","7","79","JuniorMax","8","8","3.794","","12.236","12.236","18","934.576","15","50.999","72.637","71.347","18.522","0","Exprit","HyUA"
"Torvinen Kaius","8","8","86","JuniorMax","6","6","0.308","","12.544","12.544","18","934.884","12","51.05","72.564","71.324","18.522","0","Exprit","PirKa"
"Väänänen Veeti","9","9","45","JuniorMax","9","9","0.253","","12.797","12.797","18","935.137","16","50.86","72.835","71.304","18.522","0","Compkart","NilUA"
"Martiskin Ville","10","10","58","JuniorMax","12","12","0.065","","12.862","12.862","18","935.202","15","51.025","72.6","71.299","18.522","0","Compkart","NilUA"
"Leinonen Aatu","11","11","43","JuniorMax","13","13","0.217","","13.079","13.079","18","935.419","15","50.786","72.941","71.283","18.522","0","Tony Kart","Monako FK"
"Karinen Jermu","12","12","90","JuniorMax","11","11","0.409","","13.488","13.488","18","935.828","16","50.775","72.957","71.252","18.522","0","Tony Kart","SWK Fin ry"
"Kamunen Moona","13","13","48","JuniorMax","14","14","3.870","","17.358","17.358","18","939.698","16","51.134","72.445","70.958","18.522","0","Tony Kart","SaiKart"
"Lailavuo Väinö","14","14","34","JuniorMax","15","15","7.637","","24.995","24.995","18","947.335","12","51.635","71.742","70.386","18.522","0","Tony Kart","Kotkan FK"
"Jouhilahti Arttu","15","15","46","JuniorMax","17","17","4.989","","29.984","29.984","18","952.324","12","51.715","71.631","70.017","18.522","0","Exprit","HeiUA"
"Niemi Anni","16","16","87","JuniorMax","16","16","5.869","","35.853","35.853","18","958.193","18","52.547","70.497","69.588","18.522","0","Exprit","KankUA"
"Kulmala Josefiina","17","17","9","JuniorMax","18","18","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","PirKa"
"Hoppi Valtteri","18","18","39","JuniorMax","19","19","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","VUA"
"Hartonen Jesse","19","19","55","JuniorMax","1","1","","","DQ","0 Laps","18","916.271","11","50.468","73.401","72.772","18.522","0","Tony Kart","Kotkan FK"
