"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","MiniMax","1073743646","Finaali","Race","2021-08-14 12:25:00 UTC","2021-08-14 12:37:58 UTC","FINAL","17","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Koskinen Rasmus","1","1","9","MiniMax","4","4","","","","0","17","905.283","5","52.642","70.37","69.564","17.493","0","Kosmic","KEIMOLA FK-K"
"Laitonen Santeri","2","2","13","MiniMax","3","3","3.724","","3.724","3.724","17","909.007","14","52.954","69.955","69.279","17.493","0","Tony Kart","SWK Fin ry"
"Leskinen Miro","3","3","22","MiniMax","1","1","0.259","","3.983","3.983","17","909.266","15","52.964","69.942","69.259","17.493","0","Kart Republic","KankUA"
"Aatola Vilho","4","4","99","MiniMax","2","2","0.073","","4.056","4.056","17","909.339","16","52.901","70.025","69.253","17.493","0","Kart Republic","SWK Fin ry"
"Saranki Juuso","5","5","2","MiniMax","7","7","2.321","","6.377","6.377","17","911.66","10","53.009","69.882","69.077","17.493","0","Kosmic","KokeFK-K"
"Gustafsson Eelis","6","6","5","MiniMax","6","6","5.801","","12.178","12.178","17","917.461","10","53.489","69.255","68.64","17.493","0","Ricciardo Kart","JoeUA"
"Michael Moritz","7","7","67","MiniMax","10","10","4.805","","16.983","16.983","17","922.266","4","53.239","69.581","68.283","17.493","0","Exprit","PirKa"
"Mononen Milo","8","8","58","MiniMax","8","8","9.431","","26.414","26.414","17","931.697","16","54.057","68.528","67.592","17.493","0","Tony Kart","LapinlAU"
"Korhonen Ella","9","9","17","MiniMax","5","5","2.525","","28.939","28.939","17","934.222","13","54.352","68.156","67.409","17.493","0","Exprit","EMSC"
"Ovaska Camilla","10","10","76","MiniMax","9","9","10.266","","39.205","39.205","17","944.488","5","54.79","67.611","66.676","17.493","0","Exprit","SaiKart"
