"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MicroMax","1073743640","Pre-Finaali","Race","2021-08-14 09:45:00 UTC","2021-08-14 09:59:00 UTC","FINAL","13","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Pasi Niklas","1","1","7","MicroMax","2","2","","","","0","13","833.321","1","61.875","59.869","57.789","13.376999999999999","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","2","2","11","MicroMax","3","3","6.476","","6.476","6.476","13","839.797","4","62.782","59.004","57.344","13.376999999999999","0","Tony Kart","Kotkan FK"
"Kärkkäinen Matti","3","3","51","MicroMax","4","4","4.730","","11.206","11.206","13","844.527","4","62.675","59.105","57.023","13.376999999999999","0","Tony Kart","LapinlAU"
"Kärkkäinen Mika","4","4","52","MicroMax","5","5","1.465","","12.671","12.671","13","845.992","4","63.407","58.423","56.924","13.376999999999999","0","Tony Kart","LapinlAU"
"Gåsman Elias","5","5","14","MicroMax","10","10","14.942","","27.613","27.613","13","860.934","4","64.258","57.649","55.936","13.376999999999999","0","Kosmic","Kotkan FK"
"Tiitta Leo","6","6","72","MicroMax","7","7","32.801","","1:00.414","1:00.414","13","893.735","4","64.99","57.0","53.883","13.376999999999999","0","Parolin","EMSC"
"Salmi Veeti","7","7","18","MicroMax","1","1","0.777","","1:01.191","1:01.191","13","894.512","4","64.368","57.55","53.836","13.376999999999999","0","Exprit","EMSC"
"Sokka Topi","8","8","62","MicroMax","6","6","4.260","","1:05.451","1:05.451","13","898.772","4","66.761","55.487","53.581","13.376999999999999","0","RK","NilUA"
"Pajamäki Iivari","9","9","44","MicroMax","9","9","1 Lap","","1 Lap","47.548","12","880.869","1","68.576","54.019","50.465","12.347999999999999","0","Tony Kart","ULVILAN FK-K"
"Korhonen Onni","10","10","57","MicroMax","8","8","2.370","","1 Lap","49.918","12","883.239","4","68.476","54.098","50.329","12.347999999999999","0","Exprit","EMSC"
"Laakkonen Unto-Olavi","11","11","40","MicroMax","11","11","13.979","","1 Lap","1:03.897","12","897.218","4","67.433","54.935","49.545","12.347999999999999","0","BirelART","LapinlAU"
"Ristiniemi Urho","12","12","99","MicroMax","12","12","5 Laps","","6 Laps","6 Laps","7","557.021","6","74.613","49.648","46.553","7.202999999999999","0","Exprit","Kotkan FK"
