"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MicroMax","1073743641","Finaali","Race","2021-08-14 11:55:00 UTC","2021-08-14 12:09:00 UTC","FINAL","16","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Salmi Veeti","1","1","18","MicroMax","7","7","","","","0","16","892.745","14","54.774","67.631","66.391","16.464","0","Exprit","EMSC"
"Pasi Niklas","2","2","7","MicroMax","1","1","0.619","","0.619","0.619","16","893.364","4","55.414","66.85","66.345","16.464","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","3","3","11","MicroMax","2","2","1.917","","2.536","2.536","16","895.281","14","55.543","66.694","66.203","16.464","0","Tony Kart","Kotkan FK"
"Kärkkäinen Matti","4","4","51","MicroMax","3","3","16.529","","19.065","19.065","16","911.81","4","56.426","65.651","65.003","16.464","0","Tony Kart","LapinlAU"
"Gåsman Elias","5","5","14","MicroMax","5","5","3.911","","22.976","22.976","16","915.721","9","56.14","65.985","64.725","16.464","0","Kosmic","Kotkan FK"
"Sokka Topi","6","6","62","MicroMax","8","8","8.023","","30.999","30.999","16","923.744","14","56.808","65.209","64.163","16.464","0","RK","NilUA"
"Pajamäki Iivari","7","7","44","MicroMax","9","9","12.125","","43.124","43.124","16","935.869","13","57.663","64.242","63.332","16.464","0","Tony Kart","ULVILAN FK-K"
"Kärkkäinen Mika","8","8","52","MicroMax","4","4","4 Laps","","4 Laps","4 Laps","12","719.535","6","58.87","62.925","61.78","12.347999999999999","0","Tony Kart","LapinlAU"
"Ristiniemi Urho","9","9","99","MicroMax","12","12","0.252","","4 Laps","4 Laps","12","719.787","6","58.841","62.956","61.758","12.347999999999999","0","Exprit","Kotkan FK"
"Laakkonen Unto-Olavi","10","10","40","MicroMax","11","11","0.750","","4 Laps","4 Laps","12","720.537","6","58.914","62.878","61.694","12.347999999999999","0","BirelART","LapinlAU"
"Tiitta Leo","11","11","72","MicroMax","6","6","4.435","","4 Laps","4 Laps","12","724.972","6","59.012","62.774","61.317","12.347999999999999","0","Parolin","EMSC"
"Korhonen Onni","12","12","57","MicroMax","10","10","0.102","","4 Laps","4 Laps","12","725.074","6","59.021","62.764","61.308","12.347999999999999","0","Exprit","EMSC"
