"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MicroMax","1073743639","Alkuerä","Race","2021-08-14 07:45:00 UTC","2021-08-14 07:54:00 UTC","FINAL","10","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Salmi Veeti","1","1","18","MicroMax","1","1","","","","0","10","651.049","10","64.758","57.204","56.899","10.29","0","Exprit","EMSC"
"Pasi Niklas","2","2","7","MicroMax","2","2","4.445","","4.445","4.445","10","655.494","7","65.216","56.802","56.513","10.29","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","3","3","11","MicroMax","3","3","10.495","","14.940","14.94","10","665.989","10","66.008","56.12","55.623","10.29","0","Tony Kart","Kotkan FK"
"Kärkkäinen Matti","4","4","51","MicroMax","4","4","2.381","","17.321","17.321","10","668.37","10","65.79","56.306","55.424","10.29","0","Tony Kart","LapinlAU"
"Kärkkäinen Mika","5","5","52","MicroMax","5","5","2.621","","19.942","19.942","10","670.991","10","66.318","55.858","55.208","10.29","0","Tony Kart","LapinlAU"
"Sokka Topi","6","6","62","MicroMax","9","9","1.905","","21.847","21.847","10","672.896","4","66.584","55.635","55.052","10.29","0","RK","NilUA"
"Tiitta Leo","7","7","72","MicroMax","6","6","0.090","","21.937","21.937","10","672.986","5","66.545","55.668","55.044","10.29","0","Parolin","EMSC"
"Korhonen Onni","8","8","57","MicroMax","12","12","4.938","","26.875","26.875","10","677.924","4","67.023","55.271","54.643","10.29","0","Exprit","EMSC"
"Pajamäki Iivari","9","9","44","MicroMax","10","10","0.851","","27.726","27.726","10","678.775","7","66.232","55.931","54.575","10.29","0","Tony Kart","ULVILAN FK-K"
"Gåsman Elias","10","10","14","MicroMax","11","11","1.775","","29.501","29.501","10","680.55","7","66.044","56.09","54.432","10.29","0","Kosmic","Kotkan FK"
"Laakkonen Unto-Olavi","11","11","40","MicroMax","8","8","0.663","","30.164","30.164","10","681.213","2","66.926","55.351","54.379","10.29","0","BirelART","LapinlAU"
"Ristiniemi Urho","12","12","99","MicroMax","7","7","3 Laps","","3 Laps","3 Laps","7","470.827","3","66.586","55.633","55.075","7.202999999999999","0","Exprit","Kotkan FK"
