"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","JuniorMax","1073743656","Finaali","Race","2021-08-14 13:05:00 UTC","2021-08-14 13:24:00 UTC","FINAL","24","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Kaskinen Milo","1","1","5","JuniorMax","2","2","","","","0","24","1214.586","12","50.135","73.889","73.198","24.695999999999998","0","Tony Kart","SaloUA"
"Niemi Jani","2","2","96","JuniorMax","1","1","0.267","","0.267","0.267","24","1214.853","11","50.19","73.808","73.182","24.695999999999998","0","Exprit","KankUA"
"Hartonen Jesse","3","3","55","JuniorMax","19","19","4.456","","4.723","4.723","24","1219.309","7","49.937","74.181","72.915","24.695999999999998","0","Tony Kart","Kotkan FK"
"Järvinen Aapo","4","4","38","JuniorMax","5","5","0.060","","4.783","4.783","24","1219.369","8","50.358","73.561","72.911","24.695999999999998","0","Kosmic","AUK J-äijät"
"Grönlund Sonja","5","5","42","JuniorMax","4","4","0.382","","5.165","5.165","24","1219.751","10","50.289","73.662","72.888","24.695999999999998","0","Exprit","Lahden Fk ry"
"Torvinen Kaius","6","6","86","JuniorMax","8","8","3.312","","8.477","8.477","24","1223.063","7","50.362","73.555","72.691","24.695999999999998","0","Exprit","PirKa"
"Santanen Mika","7","7","36","JuniorMax","6","6","2.381","","10.858","10.858","24","1225.444","15","50.554","73.276","72.55","24.695999999999998","0","Exprit","KokeFK-K"
"Leinonen Aatu","8","8","43","JuniorMax","11","11","1.330","","12.188","12.188","24","1226.774","11","50.451","73.426","72.471","24.695999999999998","0","Tony Kart","Monako FK"
"Koikkalainen Jimi","9","9","79","JuniorMax","7","7","0.482","","12.670","12.67","24","1227.256","11","50.559","73.269","72.443","24.695999999999998","0","Exprit","HyUA"
"Väänänen Veeti","10","10","45","JuniorMax","9","9","0.061","","12.731","12.731","24","1227.317","15","50.459","73.414","72.439","24.695999999999998","0","Compkart","NilUA"
"Karinen Jermu","11","11","90","JuniorMax","12","12","5.970","","18.701","18.701","24","1233.287","23","50.644","73.146","72.088","24.695999999999998","0","Tony Kart","SWK Fin ry"
"Martiskin Ville","12","12","58","JuniorMax","10","10","0.198","","18.899","18.899","24","1233.485","21","50.426","73.462","72.077","24.695999999999998","0","Compkart","NilUA"
"Kamunen Moona","13","13","48","JuniorMax","13","13","2.843","","21.742","21.742","24","1236.328","8","50.712","73.048","71.911","24.695999999999998","0","Tony Kart","SaiKart"
"Jouhilahti Arttu","14","14","46","JuniorMax","15","15","1.607","","23.349","23.349","24","1237.935","8","50.647","73.142","71.818","24.695999999999998","0","Exprit","HeiUA"
"Niemi Anni","15","15","87","JuniorMax","16","16","14.729","","38.078","38.078","24","1252.664","16","51.549","71.862","70.973","24.695999999999998","0","Exprit","KankUA"
"Laaksonen Anton","16","16","54","JuniorMax","3","3","8 Laps","","8 Laps","8 Laps","16","810.561","10","50.222","73.761","73.123","16.464","0","Kart Republic","KEIMOLA FK-K"
"Kulmala Josefiina","17","17","9","JuniorMax","17","17","13 Laps","","21 Laps","21 Laps","3","160.285","3","51.294","72.219","69.334","3.0869999999999997","0","Kosmic","PirKa"
"Hoppi Valtteri","18","18","39","JuniorMax","18","18","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","VUA"
"Lailavuo Väinö","19","19","34","JuniorMax","14","14","","","DQ","36.819","24","1251.405","4","51.122","72.462","71.045","24.695999999999998","0","Tony Kart","Kotkan FK"
