"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","JuniorMax","1073743652","Harjoitus","Practice","2021-08-14 06:26:00 UTC","2021-08-14 06:31:06 UTC","FINAL","5","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Grönlund Sonja","1","1","42","JuniorMax","1","1","","","","0","5","349.015","5","60.139","61.597","53.069","5.145","0","Exprit","Lahden Fk ry"
"Hartonen Jesse","2","2","55","JuniorMax","8","8","0.101","","0.101","7.935","5","356.95","5","60.24","61.494","51.89","5.145","0","Tony Kart","Kotkan FK"
"Torvinen Kaius","3","3","86","JuniorMax","2","2","0.277","","0.378","3.536","5","352.551","1","60.517","61.213","52.537","5.145","0","Exprit","PirKa"
"Kaskinen Milo","4","4","5","JuniorMax","4","4","0.168","","0.546","7.578","5","356.593","5","60.685","61.043","51.942","5.145","0","Tony Kart","SaloUA"
"Niemi Jani","5","5","96","JuniorMax","15","15","0.596","","1.142","1 Lap","4","303.529","4","61.281","60.449","48.818","4.116","0","Exprit","KankUA"
"Laaksonen Anton","6","6","54","JuniorMax","13","13","0.011","","1.153","1 Lap","4","302.931","3","61.292","60.439","48.914","4.116","0","Kart Republic","KEIMOLA FK-K"
"Martiskin Ville","7","7","58","JuniorMax","17","17","0.222","","1.375","1 Lap","4","319.692","3","61.514","60.22","46.35","4.116","0","Compkart","NilUA"
"Hoppi Valtteri","8","8","39","JuniorMax","12","12","0.295","","1.670","1 Lap","4","304.981","3","61.809","59.933","48.585","4.116","0","Parolin","VUA"
"Kulmala Josefiina","9","9","9","JuniorMax","6","6","0.032","","1.702","1 Lap","4","300.598","4","61.841","59.902","49.294","4.116","0","Kosmic","PirKa"
"Väänänen Veeti","10","10","45","JuniorMax","19","19","0.036","","1.738","1 Lap","4","332.688","4","61.877","59.867","44.539","4.116","0","Compkart","NilUA"
"Santanen Mika","11","11","36","JuniorMax","5","5","0.232","","1.970","1 Lap","4","301.228","2","62.109","59.644","49.191","4.116","0","Exprit","KokeFK-K"
"Koikkalainen Jimi","12","12","79","JuniorMax","3","3","0.032","","2.002","2 Laps","3","239.369","2","62.141","59.613","46.427","3.0869999999999997","0","Exprit","HyUA"
"Lailavuo Väinö","13","13","34","JuniorMax","16","16","0.009","","2.011","2 Laps","3","323.901","3","62.15","59.604","34.31","3.0869999999999997","0","Tony Kart","Kotkan FK"
"Järvinen Aapo","14","14","38","JuniorMax","7","7","0.028","","2.039","1 Lap","4","302.078","2","62.178","59.577","49.052","4.116","0","Kosmic","AUK J-äijät"
"Karinen Jermu","15","15","90","JuniorMax","14","14","0.129","","2.168","1 Lap","4","314.925","2","62.307","59.454","47.051","4.116","0","Tony Kart","SWK Fin ry"
"Kamunen Moona","16","16","48","JuniorMax","9","9","0.233","","2.401","1 Lap","4","304.393","2","62.54","59.232","48.679","4.116","0","Tony Kart","SaiKart"
"Leinonen Aatu","17","17","43","JuniorMax","18","18","0.023","","2.424","1 Lap","4","329.334","3","62.563","59.211","44.993","4.116","0","Tony Kart","Monako FK"
"Jouhilahti Arttu","18","18","46","JuniorMax","10","10","0.092","","2.516","1 Lap","4","304.835","2","62.655","59.124","48.609","4.116","0","Exprit","HeiUA"
"Niemi Anni","19","19","87","JuniorMax","11","11","1.005","","3.521","1 Lap","4","310.604","1","63.66","58.19","47.706","4.116","0","Exprit","KankUA"
