"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","MiniMax","1073743645","Pre-Finaali","Race","2021-08-14 10:10:00 UTC","2021-08-14 10:24:00 UTC","FINAL","16","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Leskinen Miro","1","1","22","MiniMax","2","2","","","","0","16","949.364","14","58.216","63.632","62.432","16.464","0","Kart Republic","KankUA"
"Aatola Vilho","2","2","99","MiniMax","1","1","1.047","","1.047","1.047","16","950.411","14","58.289","63.552","62.363","16.464","0","Kart Republic","SWK Fin ry"
"Laitonen Santeri","3","3","13","MiniMax","5","5","0.125","","1.172","1.172","16","950.536","12","58.255","63.589","62.355","16.464","0","Tony Kart","SWK Fin ry"
"Koskinen Rasmus","4","4","9","MiniMax","4","4","2.891","","4.063","4.063","16","953.427","15","58.219","63.629","62.166","16.464","0","Kosmic","KEIMOLA FK-K"
"Korhonen Ella","5","5","17","MiniMax","9","9","16.180","","20.243","20.243","16","969.607","15","58.559","63.259","61.128","16.464","0","Exprit","EMSC"
"Gustafsson Eelis","6","6","5","MiniMax","6","6","1.618","","21.861","21.861","16","971.225","15","59.427","62.335","61.026","16.464","0","Ricciardo Kart","JoeUA"
"Saranki Juuso","7","7","2","MiniMax","3","3","1 Lap","","1 Lap","1 Lap","15","915.349","15","59.391","62.373","60.705","15.434999999999999","0","Kosmic","KokeFK-K"
"Mononen Milo","8","8","58","MiniMax","10","10","9 Laps","","10 Laps","10 Laps","6","367.948","5","60.026","61.713","60.406","6.1739999999999995","0","Tony Kart","LapinlAU"
"Ovaska Camilla","9","9","76","MiniMax","8","8","3 Laps","","13 Laps","13 Laps","3","192.37","2","62.758","59.027","57.77","3.0869999999999997","0","Exprit","SaiKart"
"Michael Moritz","10","10","67","MiniMax","7","7","1 Lap","","14 Laps","14 Laps","2","127.019","2","61.803","59.939","58.328","2.058","0","Exprit","PirKa"
