"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","JuniorMax","1073743653","Aika-ajo","Qualifying","2021-08-14 07:19:00 UTC","2021-08-14 07:27:10 UTC","FINAL","8","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Hartonen Jesse","1","1","55","JuniorMax","2","2","","","","0","8","535.595","8","60.784","60.944","55.331","8.232","0","Tony Kart","Kotkan FK"
"Niemi Jani","2","2","96","JuniorMax","6","6","0.102","","0.102","1 Lap","7","483.538","7","60.886","60.842","53.627","7.202999999999999","0","Exprit","KankUA"
"Laaksonen Anton","3","3","54","JuniorMax","4","4","0.002","","0.104","2.12","8","537.715","8","60.888","60.84","55.113","8.232","0","Kart Republic","KEIMOLA FK-K"
"Grönlund Sonja","4","4","42","JuniorMax","1","1","0.003","","0.107","0.76","8","536.355","6","60.891","60.837","55.253","8.232","0","Exprit","Lahden Fk ry"
"Torvinen Kaius","5","5","86","JuniorMax","3","3","0.032","","0.139","3.139","8","538.734","8","60.923","60.805","55.009","8.232","0","Exprit","PirKa"
"Kaskinen Milo","6","6","5","JuniorMax","15","15","0.207","","0.346","1 Lap","7","508.277","4","61.13","60.599","51.017","7.202999999999999","0","Tony Kart","SaloUA"
"Santanen Mika","7","7","36","JuniorMax","14","14","0.386","","0.732","1 Lap","7","503.643","3","61.516","60.218","51.486","7.202999999999999","0","Exprit","KokeFK-K"
"Hoppi Valtteri","8","8","39","JuniorMax","5","5","0.022","","0.754","1 Lap","7","483.828","6","61.538","60.197","53.595","7.202999999999999","0","Parolin","VUA"
"Kulmala Josefiina","9","9","9","JuniorMax","7","7","0.038","","0.792","1 Lap","7","485.324","7","61.576","60.16","53.43","7.202999999999999","0","Kosmic","PirKa"
"Väänänen Veeti","10","10","45","JuniorMax","16","16","0.090","","0.882","1 Lap","7","513.581","2","61.666","60.072","50.49","7.202999999999999","0","Compkart","NilUA"
"Martiskin Ville","11","11","58","JuniorMax","17","17","0.118","","1.000","1 Lap","7","516.046","2","61.784","59.957","50.249","7.202999999999999","0","Compkart","NilUA"
"Järvinen Aapo","12","12","38","JuniorMax","8","8","0.221","","1.221","1 Lap","7","487.448","7","62.005","59.744","53.197","7.202999999999999","0","Kosmic","AUK J-äijät"
"Kamunen Moona","13","13","48","JuniorMax","11","11","0.084","","1.305","1 Lap","7","493.139","3","62.089","59.663","52.583","7.202999999999999","0","Tony Kart","SaiKart"
"Karinen Jermu","14","14","90","JuniorMax","9","9","0.052","","1.357","1 Lap","7","501.324","6","62.141","59.613","51.725","7.202999999999999","0","Tony Kart","SWK Fin ry"
"Lailavuo Väinö","15","15","34","JuniorMax","18","18","0.060","","1.417","1 Lap","7","523.967","3","62.201","59.555","49.489","7.202999999999999","0","Tony Kart","Kotkan FK"
"Jouhilahti Arttu","16","16","46","JuniorMax","13","13","0.362","","1.779","1 Lap","7","507.872","5","62.563","59.211","51.058","7.202999999999999","0","Exprit","HeiUA"
"Niemi Anni","17","17","87","JuniorMax","12","12","1.245","","3.024","1 Lap","7","507.098","4","63.808","58.055","51.136","7.202999999999999","0","Exprit","KankUA"
"Leinonen Aatu","18","18","43","JuniorMax","10","10","0.109","","3.133","1 Lap","7","523.471","6","63.917","57.956","49.536","7.202999999999999","0","Tony Kart","Monako FK"
"Koikkalainen Jimi","19","19","79","JuniorMax","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","HyUA"
