"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","MiniMax","1073743642","Harjoitus","Practice","2021-08-14 06:12:00 UTC","2021-08-14 06:17:22 UTC","FINAL","5","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Aatola Vilho","1","1","99","MiniMax","3","3","","","","0","5","359.264","4","61.866","59.878","51.555","5.145","0","Kart Republic","SWK Fin ry"
"Laitonen Santeri","2","2","13","MiniMax","2","2","0.680","","0.680","2.27","5","361.534","4","62.546","59.227","51.232","5.145","0","Tony Kart","SWK Fin ry"
"Koskinen Rasmus","3","3","9","MiniMax","4","4","0.322","","1.002","1 Lap","4","302.155","3","62.868","58.923","49.04","4.116","0","Kosmic","KEIMOLA FK-K"
"Saranki Juuso","4","4","2","MiniMax","1","1","0.498","","1.500","1 Lap","4","301.898","4","63.366","58.46","49.081","4.116","0","Kosmic","KokeFK-K"
"Leskinen Miro","5","5","22","MiniMax","6","6","0.072","","1.572","1 Lap","4","305.734","4","63.438","58.394","48.466","4.116","0","Kart Republic","KankUA"
"Gustafsson Eelis","6","6","5","MiniMax","7","7","0.511","","2.083","1 Lap","4","309.126","2","63.949","57.927","47.934","4.116","0","Ricciardo Kart","JoeUA"
"Mononen Milo","7","7","58","MiniMax","9","9","0.049","","2.132","1 Lap","4","310.916","4","63.998","57.883","47.658","4.116","0","Tony Kart","LapinlAU"
"Michael Moritz","8","8","67","MiniMax","5","5","0.339","","2.471","1 Lap","4","308.803","4","64.337","57.578","47.984","4.116","0","Exprit","PirKa"
"Ovaska Camilla","9","9","76","MiniMax","10","10","0.914","","3.385","1 Lap","4","318.128","4","65.251","56.772","46.577","4.116","0","Exprit","SaiKart"
"Korhonen Ella","10","10","17","MiniMax","8","8","0.325","","3.710","1 Lap","4","316.289","4","65.576","56.49","46.848","4.116","0","Exprit","EMSC"
