"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MicroMax","1073743638","Aika-ajo","Qualifying","2021-08-14 06:40:00 UTC","2021-08-14 06:50:54 UTC","FINAL","7","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Salmi Veeti","1","1","18","MicroMax","1","1","","","","0","7","496.652","7","63.649","58.2","52.211","7.202999999999999","0","Exprit","EMSC"
"Pasi Niklas","2","2","7","MicroMax","2","2","0.795","","0.795","7.531","7","504.183","7","64.444","57.482","51.431","7.202999999999999","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","3","3","11","MicroMax","4","4","0.766","","1.561","14.397","7","511.049","4","65.21","56.807","50.74","7.202999999999999","0","Tony Kart","Kotkan FK"
"Kärkkäinen Matti","4","4","51","MicroMax","6","6","0.161","","1.722","22.678","7","519.33","2","65.371","56.667","49.931","7.202999999999999","0","Tony Kart","LapinlAU"
"Kärkkäinen Mika","5","5","52","MicroMax","3","3","0.030","","1.752","13.925","7","510.577","4","65.401","56.641","50.787","7.202999999999999","0","Tony Kart","LapinlAU"
"Tiitta Leo","6","6","72","MicroMax","12","12","0.008","","1.760","1 Lap","6","496.183","4","65.409","56.634","44.795","6.1739999999999995","0","Parolin","EMSC"
"Ristiniemi Urho","7","7","99","MicroMax","9","9","0.390","","2.150","28.25","7","524.902","6","65.799","56.299","49.401","7.202999999999999","0","Exprit","Kotkan FK"
"Laakkonen Unto-Olavi","8","8","40","MicroMax","11","11","0.250","","2.400","1 Lap","6","480.269","4","66.049","56.086","46.279","6.1739999999999995","0","BirelART","LapinlAU"
"Sokka Topi","9","9","62","MicroMax","8","8","0.023","","2.423","27.401","7","524.053","6","66.072","56.066","49.481","7.202999999999999","0","RK","NilUA"
"Pajamäki Iivari","10","10","44","MicroMax","7","7","0.209","","2.632","36.066","7","532.718","6","66.281","55.889","48.676","7.202999999999999","0","Tony Kart","ULVILAN FK-K"
"Gåsman Elias","11","11","14","MicroMax","5","5","0.201","","2.833","27.132","7","523.784","7","66.482","55.72","49.507","7.202999999999999","0","Kosmic","Kotkan FK"
"Korhonen Onni","12","12","57","MicroMax","10","10","0.289","","3.122","43.056","7","539.708","5","66.771","55.479","48.046","7.202999999999999","0","Exprit","EMSC"
