"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","MiniMax","1073743643","Aika-ajo","Qualifying","2021-08-14 06:53:00 UTC","2021-08-14 07:01:13 UTC","FINAL","7","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Aatola Vilho","1","1","99","MiniMax","9","9","","","","0","7","512.537","5","61.485","60.249","50.593","7.202999999999999","0","Kart Republic","SWK Fin ry"
"Leskinen Miro","2","2","22","MiniMax","10","10","0.530","","0.530","7.228","7","519.765","7","62.015","59.734","49.889","7.202999999999999","0","Kart Republic","KankUA"
"Koskinen Rasmus","3","3","9","MiniMax","2","2","0.044","","0.574","0 Laps","7","483.341","6","62.059","59.692","53.649","7.202999999999999","0","Kosmic","KEIMOLA FK-K"
"Saranki Juuso","4","4","2","MiniMax","6","6","0.051","","0.625","0 Laps","7","509.697","5","62.11","59.643","50.875","7.202999999999999","0","Kosmic","KokeFK-K"
"Laitonen Santeri","5","5","13","MiniMax","1","1","0.066","","0.691","0 Laps","7","483.121","6","62.176","59.579","53.674","7.202999999999999","0","Tony Kart","SWK Fin ry"
"Gustafsson Eelis","6","6","5","MiniMax","7","7","0.370","","1.061","0 Laps","7","505.229","7","62.546","59.227","51.325","7.202999999999999","0","Ricciardo Kart","JoeUA"
"Mononen Milo","7","7","58","MiniMax","8","8","0.297","","1.358","0 Laps","7","508.139","4","62.843","58.947","51.031","7.202999999999999","0","Tony Kart","LapinlAU"
"Michael Moritz","8","8","67","MiniMax","3","3","0.980","","2.338","0 Laps","7","510.933","7","63.823","58.042","50.752","7.202999999999999","0","Exprit","PirKa"
"Ovaska Camilla","9","9","76","MiniMax","5","5","0.402","","2.740","13.571","7","526.108","5","64.225","57.678","49.288","7.202999999999999","0","Exprit","SaiKart"
"Korhonen Ella","10","10","17","MiniMax","4","4","0.132","","2.872","0 Laps","7","507.238","5","64.357","57.56","51.122","7.202999999999999","0","Exprit","EMSC"
