"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484061-20210814","RMC 2021 Vihti Lauantai","2021-08-14 06:05:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","JuniorMax","1073743654","Alkuerä","Race","2021-08-14 09:20:00 UTC","2021-08-14 08:39:00 UTC","FINAL","10","https://racehero.io/events/rmc-2021-vihti-lauantai/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Hartonen Jesse","1","1","55","JuniorMax","1","1","","","","0","10","601.973","9","59.799","61.948","61.538","10.29","0","Tony Kart","Kotkan FK"
"Kaskinen Milo","2","2","5","JuniorMax","6","6","0.843","","0.843","0.843","10","602.816","9","59.316","62.452","61.452","10.29","0","Tony Kart","SaloUA"
"Niemi Jani","3","3","96","JuniorMax","2","2","5.149","","5.992","5.992","10","607.965","6","60.206","61.529","60.931","10.29","0","Exprit","KankUA"
"Grönlund Sonja","4","4","42","JuniorMax","4","4","6.273","","12.265","12.265","10","614.238","10","60.231","61.503","60.309","10.29","0","Exprit","Lahden Fk ry"
"Laaksonen Anton","5","5","54","JuniorMax","3","3","3.094","","15.359","15.359","10","617.332","2","60.946","60.782","60.007","10.29","0","Kart Republic","KEIMOLA FK-K"
"Torvinen Kaius","6","6","86","JuniorMax","5","5","0.343","","15.702","15.702","10","617.675","7","60.407","61.324","59.973","10.29","0","Exprit","PirKa"
"Santanen Mika","7","7","36","JuniorMax","7","7","0.094","","15.796","15.796","10","617.769","6","60.616","61.113","59.964","10.29","0","Exprit","KokeFK-K"
"Koikkalainen Jimi","8","8","79","JuniorMax","19","19","0.806","","16.602","16.602","10","618.575","9","60.566","61.163","59.886","10.29","0","Exprit","HyUA"
"Väänänen Veeti","9","9","45","JuniorMax","10","10","0.577","","17.179","17.179","10","619.152","10","60.855","60.873","59.83","10.29","0","Compkart","NilUA"
"Järvinen Aapo","10","10","38","JuniorMax","12","12","1.200","","18.379","18.379","10","620.352","10","60.897","60.831","59.714","10.29","0","Kosmic","AUK J-äijät"
"Karinen Jermu","11","11","90","JuniorMax","14","14","2.076","","20.455","20.455","10","622.428","7","61.194","60.535","59.515","10.29","0","Tony Kart","SWK Fin ry"
"Martiskin Ville","12","12","58","JuniorMax","11","11","0.609","","21.064","21.064","10","623.037","3","60.653","61.075","59.457","10.29","0","Compkart","NilUA"
"Leinonen Aatu","13","13","43","JuniorMax","18","18","2.384","","23.448","23.448","10","625.421","9","61.7","60.039","59.231","10.29","0","Tony Kart","Monako FK"
"Kamunen Moona","14","14","48","JuniorMax","13","13","3.519","","26.967","26.967","10","628.94","8","61.498","60.236","58.899","10.29","0","Tony Kart","SaiKart"
"Lailavuo Väinö","15","15","34","JuniorMax","15","15","3.931","","30.898","30.898","10","632.871","7","61.206","60.523","58.533","10.29","0","Tony Kart","Kotkan FK"
"Niemi Anni","16","16","87","JuniorMax","17","17","1 Lap","","1 Lap","50.955","9","652.928","9","71.244","51.996","51.062","9.261","0","Exprit","KankUA"
"Jouhilahti Arttu","17","17","46","JuniorMax","16","16","0.239","","1 Lap","51.194","9","653.167","5","67.804","54.634","51.043","9.261","0","Exprit","HeiUA"
"Kulmala Josefiina","18","18","9","JuniorMax","9","9","7 Laps","","8 Laps","8 Laps","2","126.736","2","61.395","60.337","58.459","2.058","0","Kosmic","PirKa"
"Hoppi Valtteri","19","19","39","JuniorMax","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","VUA"
