"Event ID","Event Name","Started At","Ended At"
"315-924-2147483649-20180930","Friends Track Day","2018-09-30 11:36:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Carros","1073741825","Treino Manha teste","Qualifying","2018-09-30 12:23:00 UTC","2018-09-30 12:52:39 UTC","PROVISIONAL","7","https://racehero.io/events/friends-track-day-2018-cronobox/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ALEX SANDRE ORTEGA MORAIS","1","1","3","","3","2","","","","0","5","2132.745","4","105.641","125.917","31.185","18.474999999999998","0","AUDI S3"
"LEANDRO NOGUEIRA SCHIEVENIN","2","1","121","AWD","0","","","","0.566","0","5","2230.49","1","106.207","125.246","29.819","18.474999999999998","0","SUBARU WRX"
"LUIS ARMANDO DIAS","3","1","911","RWD","12","","","","1.771","0","3","2199.627","3","107.412","123.841","18.142","11.084999999999999","0","PORSCHE 911"
"GABRIEL FERNANDO RAMOS","4","1","198","FWD","26","","","","2.182","0","1","2389.794","1","107.823","123.369","5.566","3.695","0","RENAULT RS"
"501","5","2","501","","5","3","","","2.494","3:27.359","7","2340.104","2","108.135","123.013","39.791","25.865","0"
"RODRIGO SAUERESSIG","6","3","505","","18","","","","2.731","3:57.516","3","2370.261","2","108.372","122.744","16.836","11.084999999999999","0","----"
"MAURO ROBERTO ATHAYDE","7","2","199","AWD","4","1","","","3.026","2 Laps","3","1909.469","2","108.667","122.411","20.899","11.084999999999999","0","SUBARU IMPREZA WRX 2.5T HATCHBACK"
"RAPHAEL ADRIAN KUENEL","8","2","399","FWD","1","1","","","4.766","-1 Laps","2","1990.624","1","110.407","120.481","13.365","7.39","0","VOLKSWAGEN GOLF GTI"
"LUCAS KLIMAK","9","3","46","FWD","25","","","","4.851","0 Laps","1","2381.018","1","110.492","120.389","5.587","3.695","0","CITROEN DS3"
"MURILO DE ANDRADE BENATO","10","4","100","FWD","16","","","","6.859","-3 Laps","4","2378.954","4","112.5","118.24","22.366","14.78","0","FORD KA 1.6"
"ANDRE ROLIM DE MOURA BORN","11","2","4","RWD","17","","","","9.441","2:26.729","3","2346.356","1","115.082","115.587","17.008","11.084999999999999","0","BMW 130I"
"MURILO MORAES","12","5","69","FWD","11","","","","9.910","-1 Laps","2","2049.242","2","115.551","115.118","12.982","7.39","0","HONDA CIVIC SI"
