"Event ID","Event Name","Started At","Ended At"
"315-924-2147483649-20180930","Friends Track Day","2018-09-30 11:36:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Carros","1073741828","Treino Manha","Practice","2018-09-30 12:57:00 UTC","2018-09-30 15:28:34 UTC","FINAL","29","https://racehero.io/events/friends-track-day-2018-cronobox/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"MORIS SALLOUM JUNIOR","1","1","83","RWD","27","","","","","0","17","9013.128","10","95.322","139.548","25.089","62.815","0","BMW 1M"
"GILMAR LOEPPER","2","1","59","AWD","57","","","","3.383","0","6","5521.57","4","98.705","134.765","14.455","22.169999999999998","0","SUBARU IMPREZA - KILLER"
"58","3","2","58","AWD","0","","","","4.580","39:02.78","7","7864.35","2","99.902","133.15","11.84","25.865","0","SUBARU"
"RAPHAEL ADRIAN KUENEL","4","1","399","FWD","0","","","","4.909","0","16","8417.196","6","100.231","132.713","25.285","59.12","0","VOLKSWAGEN GOLF GTI"
"LUIZ GUSTAVO VILLELA LOEPPER","5","3","42","AWD","61","","","","5.149","1:48.394","4","5629.964","2","100.471","132.396","9.451","14.78","0","SUBARU IMPREZA - SAMANTHA"
"DANIEL RICARDO BEHNKE","6","4","1","AWD","64","","","","6.693","37.041","8","5558.611","5","102.015","130.393","19.144","29.56","0","SUBARU WRX STI"
"BRUNO FIGUEIREDO","7","2","53","FWD","21","","","","7.775","-2 Laps","18","6979.15","15","103.097","129.024","34.307","66.50999999999999","0","RENAULT RS"
"LUIS ARMANDO DIAS","8","2","911","RWD","58","","","","8.234","5 Laps","12","8730.735","8","103.556","128.452","18.283","44.339999999999996","0","PORSCHE 911"
"DIONI FASSINA","9","5","123","AWD","69","","","","8.463","56:57.042","16","8938.612","3","103.785","128.169","23.81","59.12","0","SUBARU IMPREZA WRX"
"HEBERT CANGUEIRO","10","3","666","FWD","24","","","","9.520","7:27.212","8","8864.408","7","104.842","126.877","12.005","29.56","0","SANDERO RS/chevette"
"RAFAEL JOSE JAQUES","11","4","222","FWD","0","","","","9.882","9 Laps","7","8310.392","4","105.204","126.44","11.205","25.865","0","VOLKSWAGEN GOL GTS"
"LEANDRO NOGUEIRA SCHIEVENIN","12","6","121","AWD","52","","","","9.914","45:30.192","13","8251.762","6","105.236","126.402","20.956","48.035","0","SUBARU WRX"
"PAULO VULCZAK GOLIN","13","5","57","FWD","39","","","","10.031","4 Laps","12","7954.047","10","105.353","126.261","20.068","44.339999999999996","0","RENAULT SANDERO R.S."
"HENRIQUE ROEPCKE","14","6","72","FWD","0","","","","10.457","6:57.524","23","8834.72","19","105.779","125.753","34.63","84.985","0","RENAULT SANDERO RS"
"GABRIEL FERNANDO RAMOS","15","7","198","FWD","15","11","","","11.052","4:14.74","18","8671.936","12","106.374","125.049","27.61","66.50999999999999","0","RENAULT RS"
