"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4. Endurance Races","1073743513","Heavyweight/Open Endurance","Race","2020-06-06 22:00:00 UTC","2020-06-06 22:57:06 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phillip Hergenrader","1","1","87","ENDO","1","1","","","DNF","0","4","303.346","4","74.786","62.579","61.712","5.2","0","39263"
"CJ Walker","2","2","50","ENDO","2","2","","","DNF","7.824","4","311.17","2","77.912","60.068","60.16","5.2","0","39708"
"Aaron Schlagel","3","3","144","ENDO","3","3","","","DNF","16.828","4","320.174","3","77.849","60.116","58.468","5.2","0","39783"
"Chris Higgins","4","4","925","ENDO","4","4","","","DNF","19.683","4","323.029","2","79.162","59.119","57.951","5.2","0","39590"
"Shannon Moham","5","1","945","ENDH","5","1","","","DNF","0","4","330.498","3","77.877","60.095","56.642","5.2","0","39211"
"Dennis Stowers","6","2","151","ENDH","6","2","","","DNF","9.204","4","339.702","4","80.906","57.845","55.107","5.2","0","39550"
"Louden David","7","3","189","ENDH","7","3","","","DNF","15.486","4","345.984","3","81.107","57.702","54.107","5.2","0","39577"
"Mike O'Donnell","8","5","24","ENDO","8","5","","","DNF","48.099","4","351.445","4","83.588","55.989","53.266","5.2","0","39789"
"Nathan Morales","9","6","31","ENDO","9","6","","","DNF","50.354","4","353.7","4","85.722","54.595","52.926","5.2","0","39513"
"Dave Stiefvater","10","7","639","ENDO","10","7","","","DNF","53.48","4","356.826","4","86.335","54.207","52.463","5.2","0","39230"
"Jim Brewer","11","8","90","ENDO","11","8","","","DNF","54.419","4","357.765","4","83.812","55.839","52.325","5.2","0","39377"
"Kevin Madden","12","9","998","ENDO","12","9","","","DNF","58.047","4","361.393","4","88.141","53.097","51.8","5.2","0","39440"
"Jim Soiland","13","4","93","ENDH","13","4","","","DNF","1 Lap","3","280.054","3","85.443","54.773","50.133","3.9","0","39381"
"Colton Wulf","14","5","222","ENDH","14","5","","","DNF","1 Lap","3","299.546","3","91.469","51.165","46.871","3.9","0","39189"
"Timothy David","15","6","970","ENDH","15","6","","","DNF","1 Lap","3","303.051","3","96.924","48.285","46.329","3.9","0","39471"
"Cindy Wulf","16","7","615","ENDH","16","7","","","DNF","0.19","3","330.688","3","103.256","45.324","42.457","3.9","0","39178"
"Chris Nami","17","10","13","ENDO","17","10","","","DNF","2 Laps","2","235.164","2","124.855","37.483","39.802","2.6","0","39737"
"Mike Applehans","18","11","25","ENDO","18","11","","","DNF","3 Laps","1","109.044","1","0.0","0.0","42.918","1.3","0","39288"
"Bob Hasenhundl","19","8","46","ENDH","19","8","","","DNF","3 Laps","1","110.326","1","0.0","0.0","42.42","1.3","0","39606"
