"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2. AM Sprint Races","1073743504","Novice GTU","Race","2020-06-06 17:00:00 UTC","2020-06-06 17:15:24 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Stephen Townsend","1","1","197","NGTU","3","","","","","0","9","853.161","5","61.051","76.657","49.369","11.700000000000001","0","39290"
"Caden McQuhae","2","2","280","NGTU","4","","10.226","","10.226","10.226","9","863.387","5","62.615","74.742","48.785","11.700000000000001","0","39354"
"Jeff Kandt","3","3","969","NGTU","1","","8.765","","18.991","18.991","9","872.152","4","63.749","73.413","48.294","11.700000000000001","0","39425"
"Randy Hopper","4","4","457","NGTU","2","","0.229","","19.220","19.22","9","872.381","4","64.014","73.109","48.282","11.700000000000001","0","39219"
"Nathan Bell","5","5","602","NGTU","8","","18.680","","37.900","37.9","9","891.061","8","65.923","70.992","47.269","11.700000000000001","0","39181"
"Paul Bosonetto","6","6","636","NGTU","11","","3.512","","41.412","41.412","9","894.573","9","64.442","72.623","47.084","11.700000000000001","0","39523"
"CJ Downing","7","7","95","NGTU","15","","4.603","","46.015","46.015","9","899.176","7","64.825","72.194","46.843","11.700000000000001","0","39772"
"Colton Wulf","8","8","222","NGTU","14","","0.227","","46.242","46.242","9","899.403","7","66.256","70.635","46.831","11.700000000000001","0","39185"
"Kellen Brewer","9","9","711","NGTU","9","","8.989","","55.231","55.231","9","908.392","7","67.674","69.155","46.368","11.700000000000001","0"
"Navid Poran","10","10","510","NGTU","13","","2.230","","57.461","57.461","9","910.622","7","67.787","69.04","46.254","11.700000000000001","0","39350"
"Michael Henk","11","11","107","NGTU","12","","0.156","","57.617","57.617","9","910.778","4","67.934","68.89","46.246","11.700000000000001","0","39443"
"Mike Morrison","12","12","296","NGTU","7","","0.669","","58.286","58.286","9","911.447","8","68.578","68.243","46.212","11.700000000000001","0","39345"
"Dave Stiefvater","13","13","639","NGTU","10","","1 Lap","","1 Lap","4.218","8","857.379","8","71.049","65.87","43.668","10.4","0","39222"
"Timothy David","14","14","970","NGTU","16","","6.411","","1 Lap","10.629","8","863.79","7","71.824","65.159","43.344","10.4","0","39469"
"Robert Dietz","15","15","911","NGTU","6","","12.972","","1 Lap","23.601","8","876.762","3","63.963","73.167","42.703","11.700000000000001","0","39593"
"Rogelio Vaca","16","16","630","NGTU","17","","0.046","","1 Lap","23.647","8","876.808","3","73.198","63.936","42.7","10.4","0","39664"
"Erik Maxwell","17","17","629","NGTU","5","","0.297","","1 Lap","23.944","8","877.105","4","63.948","73.184","42.686","11.700000000000001","0","39316"
"Vicnesh Nathan","18","18","928","NGTU","18","","11.189","","1 Lap","35.133","8","888.294","4","73.914","63.317","42.148","10.4","0","39519"
"Bob Halbert","19","19","225","NGTU","19","","","","DNF","2 Laps","7","809.274","3","63.932","73.203","40.481","10.4","0","39450"
"Kevin Caputo","20","20","104","NGTU","20","","","","DNF","8 Laps","1","73.151","1","0.0","0.0","63.977","1.3","0","39487"
