"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","3. PM Sprint Races","1073743508","Lightweight Grand Prix","Race","2020-06-06 19:15:00 UTC","2020-06-06 19:25:44 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","1","","","","","0","8","513.353","7","63.346","73.88","72.932","10.4","0","39434"
"Joshua Baker","2","2","827","LWGP","2","","1.735","","1.735","1.735","8","515.088","6","63.57","73.62","72.687","10.4","0","39696"
"Geoff Cesmat","3","3","885","LWGP","3","","5.574","","7.309","7.309","8","520.662","8","64.247","72.844","71.908","10.4","0","39416"
"Andrew Schrems","4","4","39","LWGP","5","","0.410","","7.719","7.719","8","521.072","8","64.215","72.88","71.852","10.4","0","39766"
"Ryan Smith","5","5","934","LWGP","4","","12.617","","20.336","20.336","8","533.689","2","66.057","70.848","70.153","10.4","0","39238"
"Bruce Browning","6","6","36","LWGP","6","","0.368","","20.704","20.704","8","534.057","8","65.496","71.455","70.105","10.4","0","39267"
"Marc Rawlings","7","7","777","LWGP","7","","23.809","","44.513","44.513","8","557.866","2","67.338","69.5","67.113","10.4","0","39780"
"Mathew Muldoon","8","8","115","LWGP","9","","5.165","","49.678","49.678","8","563.031","8","68.842","67.982","66.497","10.4","0","39445"
"Dan Parker","9","9","314","LWGP","10","","1.200","","50.878","50.878","8","564.231","8","68.591","68.231","66.356","10.4","0","39251"
"Colton Wulf","10","10","222","LWGP","8","","0.061","","50.939","50.939","8","564.292","8","69.067","67.76","66.349","10.4","0","39187"
"Justen Behmer","11","11","610","LWGP","11","","0.929","","51.868","51.868","8","565.221","8","68.996","67.83","66.24","10.4","0","39295"
"Kevin Kurtz","12","12","274","LWGP","19","","1 Lap","","1 Lap","1 Lap","7","512.376","6","71.182","65.747","63.937","9.1","0","39537"
"Bob Halbert","13","13","225","LWGP","13","","2.385","","1 Lap","1.408","7","514.761","7","71.84","65.145","63.641","9.1","0","39452"
"Codey Chewning","14","14","291","LWGP","12","","1.423","","1 Lap","2.831","7","516.184","2","72.409","64.633","63.466","9.1","0","39274"
"Timothy Thornton","15","15","846","LWGP","15","","0.572","","1 Lap","3.403","7","516.756","3","72.655","64.414","63.395","9.1","0","39776"
"David Lambert Jr","16","16","228","LWGP","14","","0.038","","1 Lap","3.441","7","516.794","5","72.583","64.478","63.391","9.1","0","39584"
"Joseph Maher","17","17","157","LWGP","16","","28.980","","1 Lap","32.421","7","545.774","7","76.393","61.262","60.025","9.1","0","39655"
"Mike Kionka","18","18","479","LWGP","18","","4 Laps","","5 Laps","5 Laps","3","217.098","2","70.186","66.68","64.671","3.9000000000000004","0","39306"
"Luke Sanzone","19","19","271","LWGP","17","","2 Laps","","7 Laps","7 Laps","1","69.416","1","0.0","0.0","67.42","1.3","0","39651"
