"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","3. PM Sprint Races","1073743507","Middleweight SuperSport","Race","2020-06-06 19:00:00 UTC","2020-06-06 19:08:57 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","1","","","","","0","8","477.757","4","58.998","79.325","78.366","10.4","0","39216"
"Joseph Resta","2","2","745","MWSS","3","","6.926","","6.926","6.926","8","484.683","3","60.016","77.979","77.246","10.4","0","39618"
"Dennis Stowers","3","3","151","MWSS","4","","1.545","","8.471","8.471","8","486.228","3","60.085","77.89","77.001","10.4","0","39546"
"Ken Yee","4","4","433","MWSS","2","","6.015","","14.486","14.486","8","492.243","2","60.748","77.04","76.06","10.4","0","39729"
"LJ Elder","5","5","122","MWSS","5","","0.793","","15.279","15.279","8","493.036","4","61.0","76.721","75.938","10.4","0","39796"
"Scott Morrison","6","6","127","MWSS","10","","11.392","","26.671","26.671","8","504.428","8","61.805","75.722","74.223","10.4","0","39398"
"Jay Samarjian","7","7","469","MWSS","9","","7.204","","33.875","33.875","8","511.632","7","62.169","75.279","73.178","10.4","0","39164"
"Dan Spurlock","8","8","19","MWSS","6","","2.610","","36.485","36.485","8","514.242","4","63.505","73.695","72.806","10.4","0","39256"
"Travis Froehlich","9","9","462","MWSS","7","","8.095","","44.580","44.58","8","522.337","3","64.642","72.399","71.678","10.4","0","39635"
"Alex Aubrey","10","10","313","MWSS","8","","3.566","","48.146","48.146","8","525.903","2","64.48","72.581","71.192","10.4","0","39482"
"Tyrel Diekmann","11","11","724","MWSS","11","","1 Lap","","1 Lap","1.167","7","478.924","2","66.567","70.305","68.403","9.1","0","39751"
"Jason Martinez","12","12","245","MWSS","0","","","","","9 Laps","-1","0.0","0","0.0","0.0","0.0","0.0","0","39747"
