"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","1. Morning Practice","1073743503","350 and 500 Cup Qualifying","Qualifying","2020-06-06 15:00:00 UTC","2020-06-06 15:13:39 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madsen","1","1","817","500CUP1","1","","","","","0","4","245.03","3","66.575","70.297","76.399","5.2","0","39360"
"Ryan Smith","2","2","934","500CUP1","10","","0.390","","0.390","7:47.862","9","712.892","5","66.965","69.887","59.083","11.700000000000001","0","39239"
"Luke Sanzone","3","3","271","500CUP1","6","","0.304","","0.694","5:58.505","9","603.535","9","67.269","69.571","69.789","11.700000000000001","0","39387"
"Justen Behmer","4","1","610","350CUP1","3","","0.735","","1.429","0","11","745.892","9","68.004","68.819","69.018","14.3","0","39301"
"Dan Parker","5","4","314","500CUP1","2","","0.002","","1.431","6:00.796","9","605.826","9","68.006","68.817","69.525","11.700000000000001","0","39247"
"Timothy Thornton","6","2","846","350CUP1","7","","2.736","","4.167","6 Laps","5","357.032","5","70.742","66.156","65.54","6.5","0","39773"
"Colton Wulf","7","5","222","500CUP1","9","","0.464","","4.631","5:51.673","6","596.703","5","71.206","65.725","47.059","7.800000000000001","0","39197"
"Bob Halbert","8","6","225","500CUP1","5","","0.896","","5.527","7:43.42","10","708.45","10","72.102","64.908","66.06","13.0","0","39454"
"David Lambert Jr","9","3","228","350CUP1","8","","1.330","","6.857","3 Laps","8","588.492","2","73.432","63.732","63.62","10.4","0","39582"
"Kreece Elliott","10","4","994","350CUP1","4","","0.317","","7.174","6 Laps","5","348.145","5","73.749","63.458","67.213","6.5","0","39541"
"Blair Harness","11","7","760","500CUP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39684"
