"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","3. PM Sprint Races","1073743511","Open SuperSport","Race","2020-06-06 20:00:00 UTC","2020-06-06 20:08:50 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","1","","","","","0","8","469.433","3","58.155","80.475","79.756","10.4","0","39133"
"Ray Thornton","2","2","717","OSS","5","","6.700","","6.700","6.7","8","476.133","6","58.446","80.074","78.633","10.4","0","39689"
"David Lambert","3","3","28","OSS","2","","6.208","","12.908","12.908","8","482.341","3","59.667","78.435","77.621","10.4","0","39563"
"Mike Applehans","4","4","25","OSS","4","","0.172","","13.080","13.08","8","482.513","7","59.613","78.506","77.594","10.4","0","39287"
"Joseph Resta","5","5","745","OSS","3","","5.555","","18.635","18.635","8","488.068","3","60.265","77.657","76.711","10.4","0","39623"
"Phillip Hergenrader","6","6","87","OSS","6","","3.994","","22.629","22.629","8","492.062","4","60.732","77.06","76.088","10.4","0","39262"
"Dennis Stowers","7","7","151","OSS","9","","8.754","","31.383","31.383","8","500.816","2","61.33","76.308","74.758","10.4","0","39548"
"Nathan Morales","8","8","31","OSS","7","","5.162","","36.545","36.545","8","505.978","3","62.34","75.072","73.995","10.4","0","39508"
"Mike O'Donnell","9","9","24","OSS","8","","4.476","","41.021","41.021","8","510.454","3","62.912","74.39","73.346","10.4","0","39646"
"Alex Greenman","10","10","308","OSS","11","","0.220","","41.241","41.241","8","510.674","6","60.587","77.244","73.315","10.4","0","39794"
"Chris Higgins","11","11","925","OSS","10","","16.110","","57.351","57.351","8","526.784","2","64.229","72.864","71.073","10.4","0","39589"
"Robert McNiel","12","12","88","OSS","14","","1 Lap","","1 Lap","0.149","7","469.582","6","64.65","72.39","69.764","9.1","0","39231"
"Patrick Paschall","13","13","142","OSS","13","","2.780","","1 Lap","2.929","7","472.362","5","65.492","71.459","69.354","9.1","0","39558"
"Mark Hellvig","14","14","152","OSS","12","","5.374","","1 Lap","8.303","7","477.736","6","66.994","69.857","68.573","9.1","0","39401"
