"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","3. PM Sprint Races","1073743510","Novice GTO","Race","2020-06-06 19:45:00 UTC","2020-06-06 19:54:37 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Dremel","1","1","984","NGTO","4","","","","","0","8","502.942","8","61.126","76.563","74.442","10.4","0","39150"
"Kevin Madden","2","2","998","NGTO","3","","0.459","","0.459","0.459","8","503.401","8","61.783","75.749","74.374","10.4","0","39439"
"Stephen Townsend","3","3","197","NGTO","2","","5.065","","5.524","5.524","8","508.466","2","62.605","74.754","73.633","10.4","0","39291"
"Jeff Kandt","4","4","969","NGTO","1","","16.278","","21.802","21.802","8","524.744","4","64.978","72.024","71.349","10.4","0","39426"
"Caden McQuhae","5","5","280","NGTO","5","","2.577","","24.379","24.379","8","527.321","2","65.063","71.93","71.0","10.4","0","39355"
"Randy Hopper","6","6","457","NGTO","9","","8.724","","33.103","33.103","8","536.045","5","65.248","71.726","69.845","10.4","0","39797"
"Erik Maxwell","7","7","629","NGTO","8","","2.612","","35.715","35.715","8","538.657","2","65.777","71.149","69.506","10.4","0","39317"
"Nathan Bell","8","8","602","NGTO","6","","0.770","","36.485","36.485","8","539.427","4","65.734","71.196","69.407","10.4","0","39182"
"Jon Bell","9","9","678","NGTO","7","","5.685","","42.170","42.17","8","545.112","4","66.58","70.291","68.683","10.4","0","39642"
"Bob Halbert","10","10","225","NGTO","12","","0.022","","42.192","42.192","8","545.134","8","66.354","70.531","68.68","10.4","0","39453"
"Colton Wulf","11","11","222","NGTO","10","","2.231","","44.423","44.423","8","547.365","5","66.478","70.399","68.4","10.4","0","39186"
"CJ Downing","12","12","95","NGTO","14","","0.043","","44.466","44.466","8","547.408","4","65.446","71.509","68.395","10.4","0","39771"
"Aaron Schlagel","13","13","144","NGTO","17","","19.705","","1:04.171","1:04.171","8","567.113","6","69.087","67.741","66.019","10.4","0","39782"
"Paul Bosonetto","14","14","636","NGTO","16","","0.737","","1:04.908","1:04.908","8","567.85","4","66.968","69.884","65.933","10.4","0","39524"
"Mike Morrison","15","15","296","NGTO","11","","2.929","","1:07.837","1:07.837","8","570.779","7","70.025","66.833","65.595","10.4","0","39347"
"Timothy David","16","16","970","NGTO","13","","1 Lap","","1 Lap","11.092","7","514.034","5","71.992","65.007","63.731","9.1","0","39470"
"Navid Poran","17","17","510","NGTO","15","","0.752","","1 Lap","11.844","7","514.786","3","71.178","65.751","63.638","9.1","0","39351"
"Santiago Shirtz","18","18","411","NGTO","18","","15.779","","1 Lap","27.623","7","530.565","4","73.412","63.75","61.745","9.1","0","39712"
"Vicnesh Nathan","19","19","928","NGTO","19","","41.386","","1 Lap","1:09.009","7","571.951","2","78.912","59.307","57.278","9.1","0","39520"
"Dave Stiefvater","20","20","639","NGTO","20","","6 Laps","","7 Laps","7 Laps","1","80.291","1","0.0","0.0","58.288","1.3","0","39224"
