"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4. Endurance Races","1073743514","Middleweight Endurance","Race","2020-06-06 20:30:00 UTC","2020-06-06 21:56:17 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","","","","","0","13","1001.054","3","61.855","75.661","60.776","16.900000000000002","0","39210"
"Tyler Valentine","2","2","214","ENDM","3","","36.951","","36.951","36.951","13","1038.005","3","64.357","72.719","58.612","16.900000000000002","0","39334"
"Dennis Stowers","3","3","151","ENDM","2","","6.041","","42.992","42.992","13","1044.046","3","64.429","72.638","58.273","16.900000000000002","0","39549"
"Louden David","4","4","189","ENDM","4","","29.277","","1:12.269","1:12.269","13","1073.323","3","65.135","71.851","56.684","16.900000000000002","0","39576"
"Wendell Huston","5","5","117","ENDM","6","","1 Lap","","1 Lap","23.435","12","1024.489","2","70.672","66.221","54.818","15.600000000000001","0","39464"
"Scott Morrison","6","6","127","ENDM","5","","20.131","","1 Lap","43.566","12","1044.62","3","67.592","69.239","53.761","15.600000000000001","0","39399"
"Dave Stiefvater","7","7","639","ENDM","7","","1 Lap","","2 Laps","3.303","11","1004.357","2","75.836","61.712","51.257","14.3","0","39229"
"Robert Dietz","8","8","911","ENDM","10","","7 Laps","","9 Laps","9 Laps","4","277.959","2","66.928","69.926","67.348","5.2","0","39595"
"Alex Aubrey","9","9","313","ENDM","8","","2.358","","9 Laps","9 Laps","4","280.317","3","67.121","69.725","66.782","5.2","0","39483"
"Randy Hopper","10","10","457","ENDM","9","","1.173","","9 Laps","9 Laps","4","281.49","2","67.527","69.306","66.503","5.2","0","39220"
