"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2. AM Sprint Races","1073743505","350 and 500 Cup - Race 1","Race","2020-06-06 17:15:00 UTC","2020-06-06 17:20:20 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madsen","1","1","817","500CUP1","1","1","","","","0","4","270.442","3","66.397","70.485","69.22","5.2","0","39360"
"Ryan Smith","2","2","934","500CUP1","2","2","0.860","","0.860","0.86","4","271.302","4","65.724","71.207","69.001","5.2","0","39239"
"Luke Sanzone","3","3","271","500CUP1","3","3","0.139","","0.999","0.999","4","271.441","3","66.328","70.558","68.965","5.2","0","39387"
"Dan Parker","4","4","314","500CUP1","4","4","7.711","","8.710","8.71","4","279.152","2","68.008","68.815","67.06","5.2","0","39247"
"Justen Behmer","5","1","610","350CUP1","5","1","6.862","","15.572","0","4","286.014","3","68.953","67.872","65.451","5.2","0","39301"
"Kreece Elliott","6","2","994","350CUP1","6","2","10.527","","26.099","10.527","4","296.541","4","72.493","64.558","63.128","5.2","0","39541"
"David Lambert Jr","7","3","228","350CUP1","7","3","1.685","","27.784","12.212","4","298.226","4","72.235","64.789","62.771","5.2","0","39582"
"Timothy Thornton","8","4","846","350CUP1","8","4","5.088","","32.872","17.3","4","303.314","4","71.822","65.161","61.718","5.2","0","39773"
"Colton Wulf","9","5","222","500CUP1","9","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39197"
"Bob Halbert","10","6","225","500CUP1","10","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39454"
"Blair Harness","11","7","760","500CUP1","11","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39684"
