"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2. AM Sprint Races","1073743506","Formula 40Am GTU & GTO / Formula 40X GTU & GTO","Race","2020-06-06 17:30:00 UTC","2020-06-06 17:41:18 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40XO","1","","","","","0","8","596.681","8","72.198","64.822","62.747","10.4","0","39132"
"Aaron Schlagel","2","1","144","F40AMO","3","","23.691","","23.691","0","8","620.372","7","72.904","64.194","60.351","10.4","0","39784"
"Mark Hellvig","3","1","152","F40XU","6","","13.840","","37.531","0","8","634.212","7","74.705","62.646","59.034","10.4","0","39405"
"Shannon Moham","4","2","945","F40XU","2","","1.672","","39.203","1.672","8","635.884","8","75.71","61.815","58.879","10.4","0","39208"
"Dave Stiefvater","5","1","639","NGTU","7","","2.026","","41.229","0","8","637.91","8","75.371","62.093","58.692","10.4","0","39222"
"Andrew Schrems","6","3","39","F40XU","4","","15.083","","56.312","18.781","8","652.993","8","79.078","59.182","57.336","10.4","0","39754"
"Chris Higgins","7","2","925","F40AMO","5","","11.571","","1:07.883","44.192","8","664.564","2","77.282","60.557","56.338","10.4","0","39588"
"Bob Hasenhundl","8","1","46","F40AMU","8","","4.082","","1:11.965","0","8","668.646","8","77.619","60.295","55.994","10.4","0","39605"
"Kevin Madden","9","3","998","F40AMO","9","","1 Lap","","1 Lap","51.753","7","672.125","7","89.972","52.016","48.741","9.1","0","39438"
"Cindy Wulf","10","4","615","F40XU","10","","1 Lap","","2 Laps","2 Laps","6","626.854","6","95.86","48.821","44.795","7.800000000000001","0","39176"
"David Lambert","11","2","28","F40XO","11","","4 Laps","","6 Laps","6 Laps","2","160.733","2","78.504","59.615","58.233","2.6","0","39562"
"Chris Nami","12","3","13","F40XO","12","","1 Lap","","7 Laps","7 Laps","1","116.553","1","0.0","0.0","40.153","1.3","0","39735"
