"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2. AM Sprint Races","1073743532","350 and 500 Cup - Race 1 (rerun)","Race","2020-06-06 17:45:00 UTC","2020-06-06 17:55:21 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP1","1","","","","","0","8","564.238","2","69.067","67.76","66.355","10.4","0","39239"
"Dan Parker","2","2","314","500CUP1","5","","8.129","","8.129","8.129","8","572.367","7","69.483","67.355","65.413","10.4","0","39247"
"Luke Sanzone","3","3","271","500CUP1","2","","0.271","","8.400","8.4","8","572.638","6","69.765","67.082","65.382","10.4","0","39387"
"Bob Halbert","4","4","225","500CUP1","3","","17.819","","26.219","26.219","8","590.457","6","73.11","64.013","63.409","10.4","0","39454"
"Jason Madsen","5","5","817","500CUP1","4","","15.525","","41.744","41.744","8","605.982","8","72.908","64.19","61.784","10.4","0","39360"
"Justen Behmer","6","1","610","350CUP1","7","","1.100","","42.844","0","8","607.082","8","70.267","66.603","61.672","10.4","0","39301"
"Timothy Thornton","7","2","846","350CUP1","8","","1.732","","44.576","1.732","8","608.814","7","72.549","64.508","61.497","10.4","0","39773"
"Colton Wulf","8","6","222","500CUP1","6","","0.797","","45.373","45.373","8","609.611","8","72.796","64.289","61.416","10.4","0","39197"
"Kreece Elliott","9","3","994","350CUP1","9","","0.362","","45.735","2.891","8","609.973","8","72.322","64.711","61.38","10.4","0","39541"
"David Lambert Jr","10","4","228","350CUP1","10","","0.407","","46.142","3.298","8","610.38","8","72.987","64.121","61.339","10.4","0","39582"
