"Event ID","Event Name","Started At","Ended At"
"435-103-2147484224-20200606","MRA Round 2 - Saturday","2020-06-06 13:45:00 UTC","2020-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","1. Morning Practice","1073743502","AM Sessions","Practice","2020-06-06 13:45:00 UTC","2020-06-06 14:27:51 UTC","PROVISIONAL","21","https://racehero.io/events/mra-round-2-saturday-2020/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ray Thornton","1","1","717","Practice","57","57","","","","0","9","4546.94","9","58.993","79.331","9.263","11.700000000000001","0"
"Ryan Burke","2","2","1","Practice","45","45","0.082","","0.082","2:21.313","13","4688.253","5","59.075","79.221","12.977","16.900000000000002","0"
"Dallas W A Sherman","3","3","40","Practice","74","74","0.313","","0.395","3:23.466","5","4750.406","5","59.388","78.804","4.926","6.5","0"
"John Elliott","4","4","78","Practice","53","53","0.580","","0.975","0 Laps","9","4444.66","8","59.968","78.042","9.477","11.700000000000001","0"
"Mike Applehans","5","5","25","Practice","50","50","0.120","","1.095","5:10.827","12","4857.767","9","60.088","77.886","11.561","15.600000000000001","0"
"Dennie Burke","6","6","17","Practice","58","58","0.037","","1.132","3:54.986","16","4781.926","6","60.125","77.838","15.659","20.8","0"
"Phillip Hergenrader","7","7","87","Practice","49","49","0.223","","1.355","6:13.965","20","4920.905","18","60.348","77.55","19.021","26.0","0"
"Alex Greenman","8","8","308","Practice","48","48","0.381","","1.736","3:39.991","13","4766.931","11","60.729","77.064","12.763","16.900000000000002","0"
"LJ Elder","9","9","122","Practice","54","54","0.303","","2.039","7:09.345","21","4976.285","20","61.032","76.681","19.75","27.3","0"
"Tyler Valentine","10","10","214","Practice","46","46","0.385","","2.424","5:15.036","15","4861.976","14","61.417","76.2","14.439","19.5","0"
"Joseph Resta","11","11","745","Practice","59","59","0.091","","2.515","4:07.837","11","4794.777","11","61.508","76.088","10.737","14.3","0"
"Nick Dremel","12","12","984","Practice","31","31","0.031","","2.546","3:27.521","14","4754.461","14","61.539","76.049","13.781","18.2","0"
"Scott Morrison","13","13","127","Practice","71","71","0.136","","2.682","1:48.566","5","4655.506","3","61.675","75.882","5.026","6.5","0"
"CJ Walker","14","14","50","Practice","72","72","0.175","","2.857","3:37.343","6","4764.283","4","61.85","75.667","5.894","7.800000000000001","0"
"Stephen Townsend","15","15","197","Practice","56","56","0.057","","2.914","4:08.834","17","4795.774","17","61.907","75.597","16.59","22.1","0"
"Patrick Lansu","16","16","77","Practice","47","47","0.201","","3.115","3:26.317","16","4753.257","16","62.108","75.353","15.753","20.8","0"
"Nathan Morales","17","17","31","Practice","51","51","0.321","","3.436","4:10.364","13","4797.304","11","62.429","74.965","12.682","16.900000000000002","0"
"Jim Brewer","18","18","90","Practice","34","34","0.569","","4.005","-1 Laps","10","4030.578","3","62.998","74.288","11.611","13.0","0"
"Ricky Orlando","19","19","12","Practice","29","29","0.122","","4.127","-7 Laps","16","4119.419","13","63.12","74.144","18.177","20.8","0"
"Jason Martinez","20","20","245","Practice","73","73","0.189","","4.316","1:48.247","3","4655.187","2","63.309","73.923","3.016","3.9000000000000004","0"
"Mike O'Donnell","21","21","24","Practice","28","28","0.028","","4.344","-7 Laps","16","4125.065","15","63.337","73.89","18.152","20.8","0"
"Aaron Hersh","22","22","395","Practice","23","23","0.125","","4.469","-10 Laps","19","3963.381","17","63.462","73.745","22.435","24.7","0"
"Jay Samarjian","23","23","469","Practice","70","70","0.512","","4.981","5 Laps","4","3786.095","3","63.974","73.155","4.944","5.2","0"
"Jeff Kandt","24","24","969","Practice","55","55","0.174","","5.155","1:20.316","10","4627.256","9","64.148","72.956","10.114","13.0","0"
"Joshua Baker","25","25","827","Practice","24","24","0.126","","5.281","-5 Laps","14","3912.386","12","64.274","72.813","16.747","18.2","0"
"Kevin Madden","26","26","998","Practice","40","40","0.147","","5.428","-4 Laps","13","3997.868","11","64.421","72.647","15.218","16.900000000000002","0"
"Caden McQuhae","27","27","280","Practice","30","30","0.209","","5.637","-2 Laps","11","4544.516","11","64.63","72.412","11.328","14.3","0"
"Geoff Cesmat","28","28","885","Practice","32","32","0.002","","5.639","-8 Laps","17","4179.267","16","64.632","72.41","19.037","22.1","0"
"Bob Halbert","29","29","225","Practice","5","5","0.058","","5.697","-7 Laps","16","3923.465","12","64.69","72.345","19.085","20.8","0"
"Tyrel Diekmann","30","30","724","Practice","39","39","0.234","","5.931","-10 Laps","19","4171.64","15","64.924","72.084","21.315","24.7","0"
"Andrew Schrems","31","31","39","Practice","41","41","0.085","","6.016","-6 Laps","15","3986.429","10","65.009","71.99","17.61","19.5","0"
"Scott Weitmann","32","32","22","Practice","25","25","0.125","","6.141","-3 Laps","12","3931.63","10","65.134","71.852","14.284","15.600000000000001","0"
"CJ Downing","33","33","95","Practice","27","27","0.097","","6.238","-4 Laps","13","3924.084","13","65.231","71.745","15.504","16.900000000000002","0"
"Alex Aubrey","34","34","313","Practice","38","38","0.007","","6.245","-5 Laps","14","4030.613","14","65.238","71.737","16.256","18.2","0"
"Robert Dietz","35","35","911","Practice","67","67","0.071","","6.316","0 Laps","9","3265.065","9","65.309","71.659","12.9","11.700000000000001","0"
"Randy Hopper","36","36","457","Practice","37","37","0.094","","6.410","-11 Laps","20","4134.153","20","65.403","71.556","22.641","26.0","0"
"Mark Hellvig","37","37","152","Practice","43","43","0.182","","6.592","-1 Laps","10","3838.231","10","65.585","71.358","12.193","13.0","0"
"Chris Higgins","38","38","925","Practice","52","52","0.485","","7.077","1:42.251","7","4649.191","4","66.07","70.834","7.046","9.1","0"
"Erik Maxwell","39","39","629","Practice","4","4","0.377","","7.454","-5 Laps","14","3142.29","12","66.447","70.432","20.851","18.2","0"
"Nathan Bell","40","40","602","Practice","33","33","1.094","","8.548","4 Laps","5","1263.79","5","67.541","69.291","18.516","6.5","0"
"Wendell Huston","41","41","117","Practice","21","21","0.327","","8.875","-8 Laps","17","3310.946","7","67.868","68.957","24.029","22.1","0"
"Marc Rawlings","42","42","777","Practice","20","20","0.026","","8.901","-7 Laps","16","4085.441","12","67.894","68.931","18.328","20.8","0"
"Jon Bell","43","43","678","Practice","11","11","0.036","","8.937","-2 Laps","11","2949.225","9","67.93","68.894","17.455","14.3","0"
"Keya Alizadeh","44","44","804","Practice","13","13","0.042","","8.979","2 Laps","7","2908.752","7","67.972","68.852","11.263","9.1","0"
"Aaron Schlagel","45","45","144","Practice","36","36","0.065","","9.044","-9 Laps","18","4105.639","15","68.037","68.786","20.518","23.400000000000002","0"
"Patrick Paschall","46","46","142","Practice","35","35","0.105","","9.149","-4 Laps","13","4034.823","13","68.142","68.68","15.079","16.900000000000002","0"
"Jason Madsen","47","47","817","Practice","1","1","0.069","","9.218","-1 Laps","10","702.728","3","68.211","68.611","66.598","13.0","0"
"Bruce Browning","48","48","36","Practice","63","63","0.130","","9.348","0 Laps","9","3259.742","7","68.341","68.48","12.921","11.700000000000001","0"
"Mike Kionka","49","49","479","Practice","62","62","0.272","","9.620","-1 Laps","10","3327.977","7","68.613","68.209","14.063","13.0","0"
"Mike Morrison","50","50","296","Practice","26","26","0.094","","9.714","-4 Laps","13","4128.534","13","68.707","68.115","14.736","16.900000000000002","0"
"Luke Sanzone","51","51","271","Practice","10","10","0.595","","10.309","-1 Laps","10","774.061","7","69.302","67.531","60.46","13.0","0"
"Bob Hasenhundl","52","52","46","Practice","18","18","0.180","","10.489","-8 Laps","17","3285.109","8","69.482","67.356","24.218","22.1","0"
"Kellen Brewer","53","53","711","Practice","44","44","0.421","","10.910","-5 Laps","14","4169.107","12","69.903","66.95","15.716","18.2","0"
"Jim Soiland","54","54","93","Practice","69","69","0.053","","10.963","1 Lap","8","3370.776","6","69.956","66.899","11.107","10.4","0"
"Justen Behmer","55","55","610","Practice","2","2","0.254","","11.217","-1 Laps","10","740.413","10","70.21","66.657","63.208","13.0","0"
"Kevin Caputo","56","56","104","Practice","19","19","0.162","","11.379","-2 Laps","11","2980.329","10","70.372","66.504","17.273","14.3","0"
"David Attwood","57","57","420","Practice","64","64","0.163","","11.542","0 Laps","9","3287.397","9","70.535","66.35","12.813","11.700000000000001","0"
"Mark Weidner","58","58","338","Practice","60","60","0.220","","11.762","5 Laps","4","2890.487","3","70.755","66.144","6.476","5.2","0"
"Kevin Kurtz","59","59","274","Practice","14","14","0.435","","12.197","0 Laps","9","757.189","9","71.19","65.74","55.627","11.700000000000001","0"
"Dan Parker","60","60","314","Practice","15","15","0.141","","12.338","1 Lap","8","685.661","6","71.331","65.61","54.604","10.4","0"
"Michael Henk","61","61","107","Practice","68","68","0.288","","12.626","1 Lap","8","3326.917","8","71.619","65.346","11.254","10.4","0"
"Cindy Wulf","62","62","615","Practice","9","9","0.007","","12.633","-8 Laps","17","3246.816","11","71.626","65.339","24.504","22.1","0"
"Dave Stiefvater","63","63","639","Practice","42","42","0.360","","12.993","-6 Laps","15","4156.598","14","71.986","65.013","16.889","19.5","0"
"Timothy Thornton","64","64","846","Practice","8","8","0.688","","13.681","3 Laps","6","504.258","6","72.674","64.397","55.686","7.800000000000001","0"
"Santiago Shirtz","65","65","411","Practice","7","7","0.940","","14.621","-5 Laps","14","3221.218","12","73.614","63.575","20.34","18.2","0"
"Mathew Muldoon","66","66","115","Practice","66","66","0.115","","14.736","6 Laps","3","2878.896","2","73.729","63.476","4.877","3.9000000000000004","0"
"Timothy David","67","67","970","Practice","12","12","0.315","","15.051","-8 Laps","17","3301.067","10","74.044","63.206","24.101","22.1","0"
"Navid Poran","68","68","510","Practice","61","61","0.714","","15.765","0 Laps","9","3297.145","8","74.758","62.602","12.775","11.700000000000001","0"
"David Lambert Jr","69","69","228","Practice","3","3","0.220","","15.985","2 Laps","7","551.542","7","74.978","62.418","59.397","9.1","0"
"Kreece Elliott","70","70","994","Practice","6","6","0.482","","16.467","2 Laps","7","552.374","7","75.46","62.02","59.308","9.1","0"
"Vicnesh Nathan","71","71","928","Practice","16","16","0.079","","16.546","-7 Laps","16","3221.603","11","75.539","61.955","23.243","20.8","0"
"Mike Attwood","72","72","421","Practice","65","65","0.371","","16.917","0 Laps","9","3334.437","6","75.91","61.652","12.632","11.700000000000001","0"
"Rogelio Vaca","73","73","630","Practice","17","17","1.233","","18.150","-7 Laps","16","3223.966","7","77.143","60.667","23.226","20.8","0"
"Siobhan Bennett","74","74","522","Practice","22","22","1.069","","19.219","1 Lap","8","3092.142","7","78.212","59.837","12.108","10.4","0"
"Chris Nami","75","75","13","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Spurlock","76","76","19","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","77","77","28","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders","78","78","37","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Sherman","79","79","42","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","80","80","60","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert McNiel","81","81","88","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","82","82","98","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","83","83","151","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","84","84","157","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","85","85","189","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","86","86","222","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","87","87","223","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Codey Chewning","88","88","291","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moe Fareed","89","89","320","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Turner","90","90","427","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","91","91","433","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Froehlich","92","92","462","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bosonetto","93","93","636","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee","94","94","727","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","95","95","760","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","96","96","764","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","97","97","859","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","98","98","934","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","99","99","945","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rios De Vincenzo","100","100","1101","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Gomulka","101","101","1106","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mariah Clawson","102","102","1111","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","103","103","1130","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Pfeiffer","104","104","1165","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Montelongo","105","105","1211","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pierre Grandin","106","106","1220","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rab Hussain","107","107","1225","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew McMillen","108","108","1231","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caroline Kauffman","109","109","1243","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Romano","110","110","1356","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
