"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484688-20210403","RAP Holland Oefening Zaterdag 3 april","2021-04-03 08:00:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","YCF/Open Pitbikes","1073745560","Vrije Training 2","Practice","2021-04-03 09:30:00 UTC","2021-04-03 09:44:19 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-oefening-zaterdag-3-april/results/1073745560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","5","","","","","0","15","817.133","9","45.955","35.252","29.738","6.75","0"
"Jordi Lommers","2","2","31","YCF","4","","1.036","","1.036","1 Lap","14","790.39","8","46.991","34.475","28.695","6.3","0"
"Julian Spaans","3","3","20","YCF","3","","0.657","","1.693","1 Lap","14","791.551","11","47.648","33.999","28.653","6.3","0"
"Callisto Constantin","4","1","6","Open Pitbike","18","","0.033","","1.726","0","13","808.059","11","47.681","33.976","26.062","5.8500000000000005","0"
"Camilo Freij","5","2","95","Open Pitbike","12","","0.161","","1.887","7.47","14","815.529","10","47.842","33.861","27.81","6.3","0"
"Daan Nijboer","6","4","34","YCF","11","","0.749","","2.636","8.439","14","825.572","13","48.591","33.34","27.472","6.3","0"
"Joey Spaans","7","5","75","YCF","6","","0.153","","2.789","1 Lap","14","814.38","13","48.744","33.235","27.849","6.3","0"
"Ricardo Bleijleven","8","6","58","YCF","7","","0.532","","3.321","20.793","14","837.926","13","49.276","32.876","27.067","6.3","0"
"Jelmer ter Veld","9","7","146","YCF","2","","1.169","","4.490","1 Lap","14","816.794","14","50.445","32.114","27.767","6.3","0"
"Roy van Raak","10","8","25","YCF","15","","0.192","","4.682","2 Laps","13","813.899","10","50.637","31.992","25.875","5.8500000000000005","0"
"Philipp Aink","11","9","87","YCF","8","","0.582","","5.264","2 Laps","13","791.155","10","51.219","31.629","26.619","5.8500000000000005","0"
"- 417863 -","12","1","-??-","","1","","0.698","","5.962","0","14","837.278","10","51.917","31.204","27.088","6.3","0"
"Joran Last","13","10","3","YCF","10","","0.922","","6.884","2 Laps","13","810.194","8","52.839","30.659","25.994","5.8500000000000005","0"
"Rik van Beek","14","11","21","YCF","9","","0.019","","6.903","2 Laps","13","816.041","11","52.858","30.648","25.808","5.8500000000000005","0"
"Michiel Jansen","15","3","93","Open Pitbike","16","","2.101","","9.004","22.728","12","830.787","6","54.959","29.477","23.399","5.4","0"
"Bertus Folkersma","16","12","9","YCF","14","","0.041","","9.045","3 Laps","12","798.238","10","55.0","29.455","24.354","5.4","0"
"Dennis Krawcyk","17","13","15","YCF","17","","0.360","","9.405","4 Laps","11","805.248","8","55.36","29.263","22.13","4.95","0"
"Tom Snoek","18","14","68","YCF","13","","11.771","","21.176","6 Laps","9","815.773","7","67.131","24.132","17.873","4.05","0"
"Sandra Heubes","19","15","91","YCF","19","","17.810","","38.986","38.468","8","855.601","8","84.941","19.072","15.147","3.6","0"
