"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484688-20210403","RAP Holland Oefening Zaterdag 3 april","2021-04-03 08:00:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","YCF/Open Pitbikes","1073745563","Oefening 1","Race","2021-04-03 13:20:00 UTC","2021-04-03 13:32:29 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-oefening-zaterdag-3-april/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","1","1","","","","0","15","681.275","9","45.425","35.663","35.668","6.75","0"
"Callisto Constantin","2","1","6","Open Pitbike","2","1","5.082","","5.082","0","15","686.357","5","45.249","35.802","35.404","6.75","0"
"Julian Spaans","3","2","20","YCF","4","2","15.995","","21.077","21.077","15","702.352","12","46.831","34.592","34.598","6.75","0"
"Jordi Lommers","4","3","31","YCF","5","3","0.530","","21.607","21.607","15","702.882","14","46.804","34.612","34.572","6.75","0"
"Camilo Freij","5","2","95","Open Pitbike","3","2","3.283","","24.890","19.808","15","706.165","10","46.748","34.654","34.411","6.75","0"
"Daan Nijboer","6","4","34","YCF","6","4","18.624","","43.514","43.514","15","724.789","15","48.058","33.709","33.527","6.75","0"
"Roy van Raak","7","5","25","YCF","10","8","1 Ronde","","1 Ronde","16.642","14","697.917","5","48.552","33.366","32.497","6.3","0"
"Ricardo Bleijleven","8","6","58","YCF","8","6","3.179","","1 Ronde","19.821","14","701.096","13","49.289","32.867","32.349","6.3","0"
"Philipp Aink","9","7","87","YCF","11","9","6.991","","1 Ronde","26.812","14","708.087","11","50.209","32.265","32.03","6.3","0"
"Gerard Groen","10","8","7","YCF","12","10","9.375","","1 Ronde","36.187","14","717.462","5","50.19","32.277","31.611","6.3","0"
"Joey Spaans","11","9","75","YCF","7","5","2.931","","1 Ronde","39.118","14","720.393","9","48.844","33.167","31.483","6.3","0"
"Joran Last","12","10","3","YCF","13","11","1 Ronde","","2 Ronden","8.955","13","690.23","12","52.196","31.037","30.512","5.85","0"
"Rik van Beek","13","11","21","YCF","14","12","23.407","","2 Ronden","32.362","13","713.637","13","53.615","30.215","29.511","5.85","0"
"Michiel Jansen","14","3","93","Open Pitbike","15","","13.738","","2 Ronden","41.018","13","727.375","4","54.267","29.852","28.953","5.85","0"
"Menno Roos","15","12","5","YCF","16","14","1 Ronde","","3 Ronden","5.205","12","686.48","12","55.13","29.385","28.318","5.4","0"
"Jelmer ter Veld","16","13","146","YCF","9","7","","","DNF","52.226","6","733.501","5","50.129","32.317","13.252","2.7","0"
"Dennis Krawcyk","17","14","15","YCF","15","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Jansen","18","4","36","Open Pitbike","17","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Snoek","19","15","68","YCF","18","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
