"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484688-20210403","RAP Holland Oefening Zaterdag 3 april","2021-04-03 08:00:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","YCF/Open Pitbikes","1073745562","Kwalificatie 2 oefening","Qualifying","2021-04-03 12:00:00 UTC","2021-04-03 12:15:24 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-oefening-zaterdag-3-april/results/1073745562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","5","","","","","0","19","887.299","15","45.231","35.816","34.69","8.55","0"
"Callisto Constantin","2","1","6","Open Pitbike","10","","0.466","","0.466","0","19","901.001","18","45.697","35.451","34.162","8.55","0"
"Camilo Freij","3","2","95","Open Pitbike","9","","1.009","","1.475","2.232","19","903.233","16","46.706","34.685","34.078","8.55","0"
"Julian Spaans","4","2","20","YCF","13","","0.308","","1.783","1 Lap","18","886.384","16","47.014","34.458","32.898","8.1","0"
"Jordi Lommers","5","3","31","YCF","7","","0.168","","1.951","10 Laps","9","500.648","7","47.182","34.335","29.122","4.05","0"
"Daan Nijboer","6","4","34","YCF","8","","0.837","","2.788","1 Lap","18","882.648","17","48.019","33.737","33.037","8.1","0"
"Joey Spaans","7","5","75","YCF","15","","0.917","","3.705","2 Laps","17","876.958","8","48.936","33.104","31.404","7.65","0"
"Ricardo Bleijleven","8","6","58","YCF","14","","0.403","","4.108","20.755","18","908.054","15","49.339","32.834","32.113","8.1","0"
"Jelmer ter Veld","9","7","146","YCF","1","","0.196","","4.304","7.491","18","894.79","16","49.535","32.704","32.589","8.1","0"
"Roy van Raak","10","8","25","YCF","3","","0.159","","4.463","11 Laps","8","381.489","8","49.694","32.6","33.972","3.6","0"
"Philipp Aink","11","9","87","YCF","6","","0.172","","4.635","19.853","18","907.152","11","49.866","32.487","32.145","8.1","0"
"Gerard Groen","12","10","7","YCF","2","","2.000","","6.635","2 Laps","17","874.679","16","51.866","31.234","31.486","7.65","0"
"Joran Last","13","11","3","YCF","4","","0.077","","6.712","3 Laps","16","874.406","15","51.943","31.188","29.643","7.2","0"
"Menno Roos","14","12","5","YCF","11","","1.687","","8.399","9.799","16","897.098","14","53.63","30.207","28.893","7.2","0"
"Rik van Beek","15","13","21","YCF","12","","2.396","","10.795","4 Laps","15","872.237","6","56.026","28.915","27.859","6.75","0"
"Max Jansen","16","3","36","Open Pitbike","16","","0.799","","11.594","4 Laps","15","871.531","12","56.825","28.509","27.882","6.75","0"
"Tom Snoek","17","14","68","YCF","17","","10.230","","21.824","35.152","13","922.451","12","67.055","24.159","22.83","5.8500000000000005","0"
