"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484688-20210403","RAP Holland Oefening Zaterdag 3 april","2021-04-03 08:00:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","YCF/Open Pitbikes","1073745567","Oefening 2","Race","2021-04-03 14:30:00 UTC","2021-04-03 14:42:35 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-oefening-zaterdag-3-april/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","1","1","","","","0","15","679.679","12","45.059","35.953","35.752","6.75","0"
"Callisto Constantin","2","1","6","Open Pitbike","2","1","0.820","","0.820","0","15","680.499","4","44.924","36.061","35.709","6.75","0"
"Camilo Freij","3","2","95","Open Pitbike","5","2","17.414","","18.234","17.414","15","697.913","9","46.622","34.748","34.818","6.75","0"
"Julian Spaans","4","2","20","YCF","3","2","4.360","","22.594","22.594","15","702.273","12","46.491","34.845","34.602","6.75","0"
"Daan Nijboer","5","3","34","YCF","6","4","13.721","","36.315","36.315","15","715.994","4","47.448","34.143","33.939","6.75","0"
"Roy van Raak","6","4","25","YCF","7","5","1 Ronde","","1 Ronde","4.689","14","684.368","11","48.645","33.302","33.14","6.3","0"
"Ricardo Bleijleven","7","5","58","YCF","8","6","1.268","","1 Ronde","5.957","14","685.636","14","48.479","33.417","33.079","6.3","0"
"Joey Spaans","8","6","75","YCF","11","9","2.781","","1 Ronde","8.738","14","688.417","11","48.94","33.102","32.945","6.3","0"
"Philipp Aink","9","7","87","YCF","9","7","4.980","","1 Ronde","13.718","14","693.397","6","49.282","32.872","32.709","6.3","0"
"Gerard Groen","10","8","7","YCF","10","8","23.983","","1 Ronde","37.701","14","717.38","4","50.535","32.057","31.615","6.3","0"
"Jordi Lommers","11","9","31","YCF","4","3","7.248","","1 Ronde","44.949","14","724.628","10","46.452","34.875","31.299","6.3","0"
"Joran Last","12","10","3","YCF","12","10","9.512","","1 Ronde","54.461","14","734.14","5","51.286","31.588","30.893","6.3","0"
"Rik van Beek","13","11","21","YCF","13","11","1 Ronde","","2 Ronden","44.503","13","724.182","2","54.114","29.937","29.081","5.8500000000000005","0"
"Menno Roos","14","12","5","YCF","15","12","3.521","","2 Ronden","48.024","13","727.703","4","54.761","29.583","28.94","5.8500000000000005","0"
"Michiel Jansen","15","3","93","Open Pitbike","14","3","1 Ronde","","3 Ronden","22.001","12","702.5","10","55.772","29.047","27.673","5.4","0"
"Jelmer ter Veld","16","13","146","YCF","16","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Snoek","17","14","68","YCF","17","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Jansen","18","4","36","Open Pitbike","18","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Krawcyk","19","15","15","YCF","19","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
