"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484688-20210403","RAP Holland Oefening Zaterdag 3 april","2021-04-03 08:00:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","YCF/Open Pitbikes","1073745561","Kwalificatie 1 oefening","Qualifying","2021-04-03 11:00:00 UTC","2021-04-03 11:14:26 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-oefening-zaterdag-3-april/results/1073745561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","8","","","","","0","16","787.264","16","45.726","35.428","32.924","7.2","0"
"Callisto Constantin","2","1","6","Open Pitbike","9","","0.577","","0.577","0","16","799.447","9","46.303","34.987","32.422","7.2","0"
"Camilo Freij","3","2","95","Open Pitbike","7","","0.641","","1.218","0 Laps","16","798.579","16","46.944","34.509","32.458","7.2","0"
"Julian Spaans","4","2","20","YCF","11","","0.023","","1.241","3 Laps","13","784.403","13","46.967","34.492","26.848","5.8500000000000005","0"
"Jordi Lommers","5","3","31","YCF","10","","0.015","","1.256","35.616","15","822.88","12","46.982","34.481","29.53","6.75","0"
"Daan Nijboer","6","4","34","YCF","5","","1.173","","2.429","25.871","16","813.135","13","48.155","33.641","31.877","7.2","0"
"Joey Spaans","7","5","75","YCF","13","","0.835","","3.264","7.186","15","794.45","15","48.99","33.068","30.587","6.75","0"
"Jelmer ter Veld","8","6","146","YCF","1","","0.455","","3.719","19.983","15","807.247","12","49.445","32.764","30.102","6.75","0"
"Roy van Raak","9","7","25","YCF","6","","0.053","","3.772","3 Laps","13","680.248","10","49.498","32.729","30.959","5.8500000000000005","0"
"Philipp Aink","10","8","87","YCF","3","","1.110","","4.882","12.412","15","799.676","13","50.608","32.011","30.387","6.75","0"
"Ricardo Bleijleven","11","9","58","YCF","17","","1.586","","6.468","10 Laps","6","644.167","6","52.194","31.038","15.089","2.7","0"
"Joran Last","12","10","3","YCF","15","","0.012","","6.480","11.638","10","798.902","9","52.206","31.031","20.278","4.5","0"
"Rik van Beek","13","11","21","YCF","4","","0.879","","7.359","5 Laps","11","774.086","8","53.085","30.517","23.021","4.95","0"
"Dennis Krawcyk","14","12","15","YCF","2","","0.124","","7.483","32.816","14","820.08","4","53.209","30.446","27.656","6.3","0"
"Max Jansen","15","3","36","Open Pitbike","14","","4.865","","12.348","4 Laps","12","766.823","7","58.074","27.895","25.351","5.4","0"
"Menno Roos","16","13","5","YCF","12","","0.435","","12.783","11 Laps","5","331.877","3","58.509","27.688","24.407","2.25","0"
"Tom Snoek","17","14","68","YCF","16","","10.268","","23.051","45.126","11","832.39","4","68.777","23.554","21.408","4.95","0"
