"Event ID","Event Name","Started At","Ended At"
"872-4200-2147483821-20220814","Campeonato Race de Velocidad Fecha 7","2022-08-14 11:40:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2877","Autodromo Miguel ABED","4200","Trazo Completo Antihorario","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Domingo 14 Ago 2022","1073743010","16- Open Expertos / Stock Novatos Carrera 8v","Race","2022-08-14 20:15:00 UTC","2022-08-14 20:33:04 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-race-de-velocidad-fecha-7/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Ivan DOMINGUEZ","1","1","45 M","CRV- Open Expertos","3","3","","","","0","8","1006.584","8","112.919","105.208","94.418","26.4","0","BAJAJ","MEX","TWIN PULSE RACING","T041"
"Edgar Israel PEREZ AMEZQUITA","2","2","221 E","CRV- Open Expertos","1","1","0.471","","0.471","0.471","8","1007.055","5","112.912","105.215","94.374","26.4","0","KTM","GTO","ESCUDERIA LEON","T038"
"Humberto GARCIA","3","3","15 H","CRV- Open Expertos","2","2","12.024","","12.495","12.495","8","1019.079","5","114.691","103.583","93.261","26.4","0","KTM","CDMX","SPEED BOYS","T040"
"Miguel ORTIZ","4","4","29 E","CRV- Open Expertos","4","4","7.429","","19.924","19.924","8","1026.508","2","114.978","103.324","92.586","26.4","0","PULSAR NS200","MEX","BAJAJ IXTAPALUCA","T039"
"Jorge RUIZ","5","1","06 R","CRV- Stock Novatos","5","1","0.618","","20.542","0","8","1027.126","3","115.494","102.862","92.53","26.4","0","YAMAHA","SLP","TEAM RUIZ RACING","T044"
"Luis Antonio ARREOLA","6","2","17 N","CRV- Stock Novatos","6","2","33.884","","54.426","33.884","8","1061.01","7","119.764","99.195","89.575","26.4","0","YAMAHA","OAX","GRUAS GALE OAXACA","T045"
"Giovanni MARTINEZ PANDO","7","3","10 J","CRV- Stock Novatos","8","4","1.092","","55.518","34.976","8","1062.102","7","119.112","99.738","89.483","26.4","0","YAMAHA R15","CDMX","AZTECAS RACING TEAM","T043"
"Sara REYES","8","4","18 Y","CRV- Stock Novatos","7","3","2.161","","57.679","37.137","8","1064.263","4","119.893","99.088","89.301","26.4","0","KTM 390","OAX","SCUDERIA SARA REYES","T046"
"Valeria  DELGADO","9","5","25 A","CRV- Stock Novatos","10","6","2 Laps","","2 Laps","47.099","6","1074.225","2","162.359","73.171","66.355","19.799999999999997","0","BAJAJ","QRO","SIMIOS VELOCES RACING","T047"
"Fernando HERNANDEZ","10","6","07 H","CRV- Stock Novatos","9","5","","","DNF","7 Laps","1","219.113","1","128.76","92.265","54.219","3.3","0","GIXXER SF250","MEX","LEXUS TOYOTA UNIVERSIDAD","T042"
