"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749394","Final","Race","2022-08-13 20:10:00 UTC","2022-08-13 20:26:43 UTC","FINAL","15","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","15","972.21","5","59.77","57.219","52.766","14.25","0","Tony Kart"
"Finnegan Bayliff","2","2","949","KA 100 Senior","2","2","1.470","","1.470","1.47","15","973.68","12","59.608","57.375","52.687","14.25","0"
"Brandon Adkins","3","3","907","KA 100 Senior","3","3","1.036","","2.506","2.506","15","974.716","14","59.917","57.079","52.631","14.25","0"
"Nikita Poneris","4","4","921","KA 100 Senior","5","5","0.216","","2.722","2.722","15","974.932","13","59.729","57.259","52.619","14.25","0"
"Emerson  Reed","5","5","88","KA 100 Senior","13","13","0.018","","2.740","2.74","15","974.95","8","59.634","57.35","52.618","14.25","0"
"Jonah Hanrahan","6","6","920","KA 100 Senior","4","4","0.175","","2.915","2.915","15","975.125","9","59.742","57.246","52.609","14.25","0"
"Nickolay Doukhov","7","7","937","KA 100 Senior","7","7","4.341","","7.256","7.256","15","979.466","8","59.939","57.058","52.375","14.25","0"
"Riley Pegram","8","8","973","KA 100 Senior","6","6","0.551","","7.807","7.807","15","980.017","9","59.809","57.182","52.346","14.25","0"
"Drew James","9","9","929","KA 100 Senior","10","10","0.140","","7.947","7.947","15","980.157","5","60.092","56.913","52.339","14.25","0"
"Tyler  Trent ","10","10","945","KA 100 Senior","8","8","2.131","","10.078","10.078","15","982.288","9","60.299","56.717","52.225","14.25","0"
"Tim  Shutt","11","11","555","KA 100 Senior","14","14","0.998","","11.076","11.076","15","983.286","9","60.322","56.696","52.172","14.25","0"
"Kyle Raymond","12","12","912","KA 100 Senior","11","11","0.228","","11.304","11.304","15","983.514","9","60.196","56.814","52.16","14.25","0","DRKart"
"Matt Kara","13","13","44","KA 100 Senior","15","15","14.882","","26.186","26.186","15","998.396","12","61.143","55.934","51.382","14.25","0"
"Gordon Cameron","14","1","249","KA Masters ","16","1","2.597","","28.783","0","15","1000.993","9","61.41","55.691","51.249","14.25","0"
"William  Stehle","15","14","915","KA 100 Senior","9","9","4 Laps","","DNF","4 Laps","11","748.711","8","60.938","56.123","50.246","10.45","0"
"Liam Kelly","16","15","944","KA 100 Senior","12","12","","","DQ","14 Laps","1","135.34","1","63.877","53.54","25.27","0.95","0","Nitro "
