"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749392","Qualifying ","Qualifying","2022-08-13 14:22:00 UTC","2022-08-13 15:03:14 UTC","FINAL","4","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","4","298.857","3","59.369","57.606","45.774","3.8","0","Tony Kart"
"Brandon Adkins","2","2","907","KA 100 Senior","4","4","0.442","","0.442","6.082","4","304.939","3","59.811","57.18","44.861","3.8","0"
"Nickolay Doukhov","3","3","937","KA 100 Senior","8","8","0.043","","0.485","19.018","4","317.875","3","59.854","57.139","43.036","3.8","0"
"Nikita Poneris","4","4","904","KA 100 Senior","5","5","0.007","","0.492","8.194","4","307.051","4","59.861","57.132","44.553","3.8","0"
"Drew James","5","5","929","KA 100 Senior","6","6","0.045","","0.537","10.144","4","309.001","2","59.906","57.089","44.272","3.8","0"
"Riley Pegram","6","6","972","KA 100 Senior","10","10","0.150","","0.687","21.049","4","319.906","2","60.056","56.947","42.763","3.8","0"
"Emerson  Reed","7","7","88","KA 100 Senior","16","15","0.098","","0.785","54.724","4","353.581","4","60.154","56.854","38.69","3.8","0"
"Tim  Shutt","8","8","555","KA 100 Senior","11","11","0.014","","0.799","20.543","4","319.4","4","60.168","56.841","42.83","3.8","0"
"Kyle Raymond","9","9","912","KA 100 Senior","3","3","0.124","","0.923","1 Lap","3","248.517","3","60.292","56.724","41.285","2.8499999999999996","0","DRKart"
"Tyler  Trent ","10","10","945","KA 100 Senior","13","13","0.223","","1.146","29.764","4","328.621","4","60.515","56.515","41.629","3.8","0"
"William  Stehle","11","11","915","KA 100 Senior","7","7","0.315","","1.461","15.528","4","314.385","2","60.83","56.222","43.514","3.8","0"
"Jonah Hanrahan","12","12","920","KA 100 Senior","2","2","0.112","","1.573","9.345","4","308.202","4","60.942","56.119","44.386","3.8","0"
"Gordon Cameron","13","1","249","KA Masters ","15","1","0.477","","2.050","0","4","335.941","2","61.419","55.683","40.721","3.8","0"
"Matt Kara","14","13","44","KA 100 Senior","14","14","0.012","","2.062","32.26","4","331.117","4","61.431","55.672","41.315","3.8","0"
"Liam Kelly","15","14","944","KA 100 Senior","12","12","0.749","","2.811","34.137","4","332.994","1","62.18","55.002","41.082","3.8","0","Nitro "
"Finnegan Bayliff","16","15","949","KA 100 Senior","9","9","","","","18.138","4","316.995","3","59.441","57.536","43.155","3.8","0"
