"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749286","Qualifying ","Qualifying","2022-08-14 13:26:00 UTC","2022-08-14 13:47:14 UTC","FINAL","3","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaiden Beckman","1","1","818","KA 100 Junior","5","5","","","","0","3","306.629","3","71.542","47.804","33.461","2.8499999999999996","0"
"Eli Warren","2","2","897","KA 100 Junior","9","9","0.455","","0.455","13.446","3","320.075","3","71.997","47.502","32.055","2.8499999999999996","0"
"Mateo Naranjo","3","3","851","KA 100 Junior","4","4","0.189","","0.644","0 Laps","3","296.14","2","72.186","47.378","34.646","2.8499999999999996","0","Tony Kart"
"Indy  Andersen","4","4","888","KA 100 Junior","10","10","0.070","","0.714","43.715","3","350.344","2","72.256","47.332","29.286","2.8499999999999996","0"
"Ryan Miller","5","5","838","KA 100 Junior","7","7","0.028","","0.742","4.955","3","311.584","2","72.284","47.313","32.929","2.8499999999999996","0"
"Carter McMurray","6","6","840","KA 100 Junior","1","1","0.171","","0.913","0 Laps","3","292.064","2","72.455","47.202","35.129","2.8499999999999996","0"
"Aryton Grim","7","7","21","KA 100 Junior","2","2","0.251","","1.164","0 Laps","3","294.076","3","72.706","47.039","34.889","2.8499999999999996","0","Nitro "
"Addison Ianniello","8","8","46","KA 100 Junior","3","3","0.138","","1.302","0 Laps","3","295.914","1","72.844","46.95","34.672","2.8499999999999996","0"
"Luke  Powers ","9","9","855","KA 100 Junior","6","6","0.387","","1.689","6.018","3","312.647","1","73.231","46.702","32.817","2.8499999999999996","0"
"Carter Thompson","10","10","815","KA 100 Junior","8","8","0.012","","1.701","10.561","3","317.19","3","73.243","46.694","32.347","2.8499999999999996","0"
"Lovisa Landin","11","11","898","KA 100 Junior","11","11","0.569","","2.270","38.417","3","345.046","2","73.812","46.334","29.735","2.8499999999999996","0"
"Davin  Roberts ","12","12","825","KA 100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Welsey Gundler","13","13","846","KA 100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","14","14","869","KA 100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
