"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749391","Sat Warmup","Practice","2022-08-13 13:12:00 UTC","2022-08-13 13:51:23 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA 100 Senior","11","11","","","","0","3","260.245","3","59.387","57.588","39.424","2.8499999999999996","0"
"Nickolay Doukhov","2","2","937","KA 100 Senior","3","3","0.272","","0.272","2:43.448","6","423.693","4","59.659","57.326","48.431","5.699999999999999","0"
"Gavin Bayliff","3","3","964","KA 100 Senior","1","1","0.002","","0.274","2:42.528","6","422.773","6","59.661","57.324","48.537","5.699999999999999","0","Tony Kart"
"Drew James","4","4","929","KA 100 Senior","7","7","0.066","","0.340","2:55.647","6","435.892","3","59.727","57.261","47.076","5.699999999999999","0"
"Tyler  Trent ","5","5","945","KA 100 Senior","13","13","0.240","","0.580","3:04.701","6","444.946","6","59.967","57.031","46.118","5.699999999999999","0"
"Jonah Hanrahan","6","6","920","KA 100 Senior","5","5","0.039","","0.619","2:55.26","6","435.505","6","60.006","56.994","47.118","5.699999999999999","0"
"Nikita Poneris","7","7","904","KA 100 Senior","2","2","0.010","","0.629","2:45.192","6","425.437","6","60.016","56.985","48.233","5.699999999999999","0"
"Riley Pegram","8","8","972","KA 100 Senior","10","10","0.046","","0.675","3:05.381","6","445.626","6","60.062","56.941","46.048","5.699999999999999","0"
"Brandon Adkins","9","9","907","KA 100 Senior","8","8","0.170","","0.845","3:03.325","6","443.57","2","60.232","56.78","46.261","5.699999999999999","0"
"Emerson  Reed","10","10","88","KA 100 Senior","15","15","0.199","","1.044","2:08.369","5","388.614","5","60.431","56.593","44.003","4.75","0"
"Kyle Raymond","11","11","912","KA 100 Senior","6","6","0.333","","1.377","2:00.09","5","380.335","5","60.764","56.283","44.96","4.75","0","DRKart"
"William  Stehle","12","12","915","KA 100 Senior","4","4","0.202","","1.579","2:58.038","6","438.283","5","60.966","56.097","46.819","5.699999999999999","0"
"Tim  Shutt","13","13","555","KA 100 Senior","12","12","0.192","","1.771","4.744","3","264.989","3","61.158","55.921","38.719","2.8499999999999996","0"
"Matt Kara","14","14","44","KA 100 Senior","9","9","0.202","","1.973","2:10.54","5","390.785","4","61.36","55.737","43.758","4.75","0"
"Gordon Cameron","15","1","249","KA Masters ","16","1","0.116","","2.089","0","6","461.842","6","61.476","55.631","44.431","5.699999999999999","0"
"Liam Kelly","16","15","944","KA 100 Senior","14","14","0.755","","2.844","3:19.902","6","460.147","6","62.231","54.957","44.594","5.699999999999999","0","Nitro "
