"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749279","Practice 4","Practice","2022-08-12 17:59:00 UTC","2022-08-12 18:07:26 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","12","12","","","","0","6","449.866","2","60.57","56.464","45.614","5.699999999999999","0","Tony Kart"
"Carter McMurray","2","2","840","KA 100 Junior","2","2","0.194","","0.194","0 Laps","6","428.179","6","60.764","56.283","47.924","5.699999999999999","0"
"Welsey Gundler","3","3","846","KA 100 Junior","1","1","0.044","","0.238","0 Laps","6","428.091","5","60.808","56.243","47.934","5.699999999999999","0"
"Davin  Roberts ","4","4","825","KA 100 Junior","5","5","0.228","","0.466","0 Laps","6","434.55","5","61.036","56.033","47.221","5.699999999999999","0"
"Ryan Miller","5","5","838","KA 100 Junior","6","6","0.023","","0.489","0 Laps","6","435.481","2","61.059","56.011","47.12","5.699999999999999","0"
"Luke  Powers ","6","6","855","KA 100 Junior","4","4","0.034","","0.523","0 Laps","6","432.97","2","61.093","55.98","47.394","5.699999999999999","0"
"Jake James","7","7","869","KA 100 Junior","11","11","0.099","","0.622","0 Laps","6","446.328","4","61.192","55.89","45.975","5.699999999999999","0"
"Aryton Grim","8","8","21","KA 100 Junior","3","3","0.059","","0.681","0 Laps","6","432.829","3","61.251","55.836","47.409","5.699999999999999","0","Nitro "
"Carter Thompson","9","9","815","KA 100 Junior","8","8","0.390","","1.071","0 Laps","6","439.685","5","61.641","55.483","46.67","5.699999999999999","0"
"Indy  Anderson","10","10","888","KA 100 Junior","10","10","0.212","","1.283","0 Laps","6","444.972","2","61.853","55.292","46.115","5.699999999999999","0"
"Jaiden Beckman","11","11","818","KA 100 Junior","9","9","0.059","","1.342","0 Laps","6","445.932","3","61.912","55.24","46.016","5.699999999999999","0"
"Lovisa Landin","12","12","898","KA 100 Junior","13","","0.067","","1.409","3 Laps","3","442.183","3","61.979","55.18","23.203","2.8499999999999996","0"
"Addison Ianniello","13","13","46","KA 100 Junior","7","7","0.604","","2.013","1 Lap","5","382.799","2","62.583","54.647","44.671","4.75","0"
