"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749282","Qualifying ","Qualifying","2022-08-13 13:26:00 UTC","2022-08-13 14:07:11 UTC","FINAL","4","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","9","9","","","","0","4","310.193","4","59.864","57.129","44.102","3.8","0","Tony Kart"
"Davin  Roberts ","2","2","825","KA 100 Junior","2","2","0.006","","0.006","0 Laps","4","301.333","2","59.87","57.124","45.398","3.8","0"
"Luke  Powers ","3","3","855","KA 100 Junior","3","3","0.078","","0.084","0 Laps","4","301.92","3","59.948","57.049","45.31","3.8","0"
"Welsey Gundler","4","4","846","KA 100 Junior","1","1","0.247","","0.331","0 Laps","4","301.225","4","60.195","56.815","45.415","3.8","0"
"Indy  Andersen","5","5","888","KA 100 Junior","4","4","0.131","","0.462","0 Laps","4","308.566","3","60.326","56.692","44.334","3.8","0"
"Ryan Miller","6","6","838","KA 100 Junior","11","11","0.027","","0.489","4.194","4","314.387","3","60.353","56.667","43.513","3.8","0"
"Carter McMurray","7","7","840","KA 100 Junior","10","10","0.131","","0.620","8.158","4","318.351","4","60.484","56.544","42.971","3.8","0"
"Lovisa Landin","8","8","898","KA 100 Junior","14","14","0.157","","0.777","18.993","4","329.186","3","60.641","56.397","41.557","3.8","0"
"Aryton Grim","9","9","21","KA 100 Junior","7","7","0.078","","0.855","3.685","4","313.878","4","60.719","56.325","43.584","3.8","0","Nitro "
"Carter Thompson","10","10","815","KA 100 Junior","12","12","0.016","","0.871","6.01","4","316.203","3","60.735","56.31","43.263","3.8","0"
"Jake James","11","11","869","KA 100 Junior","13","13","0.522","","1.393","36.746","4","346.939","3","61.257","55.83","39.431","3.8","0"
"Jaiden Beckman","12","12","818","KA 100 Junior","8","8","0.005","","1.398","5.521","4","315.714","4","61.262","55.826","43.33","3.8","0"
"Addison Ianniello","13","13","46","KA 100 Junior","6","6","0.059","","1.457","4.963","4","315.156","4","61.321","55.772","43.407","3.8","0"
"Eli Warren","14","14","897","KA 100 Junior","5","5","","","","0 Laps","4","308.845","3","59.992","57.008","44.294","3.8","0"
