"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749277","Practice 2","Practice","2022-08-12 14:30:00 UTC","2022-08-12 14:38:23 UTC","FINAL","5","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","10","10","","","","0","5","429.227","5","60.646","56.393","39.839","4.75","0","Tony Kart"
"Welsey Gundler","2","2","846","KA 100 Junior","2","2","0.198","","0.198","0 Laps","5","408.292","5","60.844","56.209","41.882","4.75","0"
"Lovisa Landin","3","3","898","KA 100 Junior","8","8","0.146","","0.344","1.087","5","430.314","4","60.99","56.075","39.738","4.75","0"
"Davin  Roberts ","4","4","825","KA 100 Junior","1","1","0.095","","0.439","0 Laps","5","411.235","2","61.085","55.988","41.582","4.75","0"
"Luke  Powers ","5","5","855","KA 100 Junior","4","4","0.333","","0.772","0 Laps","5","413.813","5","61.418","55.684","41.323","4.75","0"
"Carter McMurray","6","6","840","KA 100 Junior","3","3","0.072","","0.844","0 Laps","5","411.77","4","61.49","55.619","41.528","4.75","0"
"Aryton Grim","7","7","21","KA 100 Junior","5","5","0.097","","0.941","0 Laps","5","414.736","4","61.587","55.531","41.231","4.75","0","Nitro "
"Indy  Anderson","8","8","888","KA 100 Junior","12","12","0.113","","1.054","6.458","5","435.685","1","61.7","55.429","39.249","4.75","0"
"Carter Thompson","9","9","815","KA 100 Junior","11","11","0.202","","1.256","8.048","5","437.275","5","61.902","55.249","39.106","4.75","0"
"Ryan Miller","10","10","838","KA 100 Junior","13","13","0.039","","1.295","7.45","5","436.677","2","61.941","55.214","39.159","4.75","0"
"Jake James","11","11","869","KA 100 Junior","9","9","0.007","","1.302","7.034","5","436.261","4","61.948","55.208","39.197","4.75","0"
"Jaiden Beckman","12","12","818","KA 100 Junior","6","6","1.379","","2.681","0 Laps","5","427.426","2","63.327","54.005","40.007","4.75","0"
"Addison Ianniello","13","13","46","KA 100 Junior","7","7","0.001","","2.682","1 Lap","4","378.257","1","63.328","54.005","36.166","3.8","0"
