"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749281","Sat Warmup","Practice","2022-08-13 12:15:00 UTC","2022-08-13 12:20:44 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin  Roberts ","1","1","825","KA 100 Junior","3","3","","","","0","6","429.666","6","60.339","56.68","47.758","5.699999999999999","0"
"Mateo Naranjo","2","2","851","KA 100 Junior","7","7","0.027","","0.027","3.224","6","432.89","5","60.366","56.654","47.402","5.699999999999999","0","Tony Kart"
"Carter McMurray","3","3","840","KA 100 Junior","1","1","0.351","","0.378","0 Laps","6","429.274","6","60.717","56.327","47.802","5.699999999999999","0"
"Luke  Powers ","4","4","855","KA 100 Junior","5","5","0.071","","0.449","3.153","6","432.819","5","60.788","56.261","47.41","5.699999999999999","0"
"Welsey Gundler","5","5","846","KA 100 Junior","2","2","0.035","","0.484","1.62","6","431.286","6","60.823","56.229","47.579","5.699999999999999","0"
"Indy  Anderson","6","6","888","KA 100 Junior","10","10","0.230","","0.714","9.956","6","439.622","4","61.053","56.017","46.676","5.699999999999999","0"
"Lovisa Landin","7","7","898","KA 100 Junior","12","12","0.139","","0.853","21.135","6","450.801","6","61.192","55.89","45.519","5.699999999999999","0"
"Ryan Miller","8","8","838","KA 100 Junior","4","4","0.014","","0.867","6.053","6","435.719","4","61.206","55.877","47.095","5.699999999999999","0"
"Eli Warren","9","9","897","KA 100 Junior","14","14","0.096","","0.963","1 Lap","5","392.792","5","61.302","55.789","43.534","4.75","0"
"Aryton Grim","10","10","21","KA 100 Junior","6","6","0.123","","1.086","9.74","6","439.406","6","61.425","55.678","46.699","5.699999999999999","0","Nitro "
"Jake James","11","11","869","KA 100 Junior","13","13","0.585","","1.671","25.039","6","454.705","6","62.01","55.152","45.128","5.699999999999999","0"
"Carter Thompson","12","12","815","KA 100 Junior","9","9","0.194","","1.865","15.351","6","445.017","4","62.204","54.98","46.111","5.699999999999999","0"
"Addison Ianniello","13","13","46","KA 100 Junior","8","8","0.093","","1.958","15.232","6","444.898","4","62.297","54.898","46.123","5.699999999999999","0"
"Jaiden Beckman","14","14","818","KA 100 Junior","11","11","1.512","","3.470","5 Laps","1","132.888","1","63.809","53.597","25.736","0.95","0"
