"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749397","PreFinal","Race","2022-08-14 16:18:00 UTC","2022-08-14 16:25:22 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA 100 Senior","5","5","","","","0","6","413.134","5","65.521","52.197","49.669","5.699999999999999","0"
"Gavin Bayliff","2","2","964","KA 100 Senior","1","1","1.098","","1.098","1.098","6","414.232","6","65.583","52.148","49.537","5.699999999999999","0","Tony Kart"
"Jonah Hanrahan","3","3","920","KA 100 Senior","3","3","0.717","","1.815","1.815","6","414.949","5","65.635","52.106","49.452","5.699999999999999","0"
"Nikita Poneris","4","4","921","KA 100 Senior","6","6","1.472","","3.287","3.287","6","416.421","5","65.921","51.88","49.277","5.699999999999999","0"
"Brandon Adkins","5","5","907","KA 100 Senior","7","7","0.459","","3.746","3.746","6","416.88","5","65.822","51.958","49.223","5.699999999999999","0"
"Drew James","6","6","929","KA 100 Senior","2","2","1.681","","5.427","5.427","6","418.561","6","63.549","53.817","49.025","5.699999999999999","0"
"Nickolay Doukhov","7","7","937","KA 100 Senior","9","9","1.152","","6.579","6.579","6","419.713","2","66.587","51.361","48.891","5.699999999999999","0"
"Tyler  Trent ","8","8","945","KA 100 Senior","4","4","4.480","","11.059","11.059","6","424.193","4","67.259","50.848","48.374","5.699999999999999","0"
"Kyle Raymond","9","9","912","KA 100 Senior","10","10","4.555","","15.614","15.614","6","428.748","6","67.363","50.77","47.86","5.699999999999999","0","DRKart"
"Liam Kelly","10","10","944","KA 100 Senior","12","12","1.352","","16.966","16.966","6","430.1","5","67.698","50.518","47.71","5.699999999999999","0","Nitro "
"William  Stehle","11","11","915","KA 100 Senior","11","11","3.043","","20.009","20.009","6","433.143","6","66.854","51.156","47.375","5.699999999999999","0"
"Riley Pegram","12","12","973","KA 100 Senior","8","8","1.438","","21.447","21.447","6","434.581","6","65.197","52.456","47.218","5.699999999999999","0"
"Matt Kara","13","13","44","KA 100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson  Reed","14","14","88","KA 100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim  Shutt","15","15","555","KA 100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","16","1","249","KA Masters ","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
