"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749288","Final ","Race","2022-08-14 17:30:00 UTC","2022-08-14 17:47:02 UTC","FINAL","12","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","3","3","","","","0","12","903.242","8","68.502","49.926","45.436","11.399999999999999","0","Tony Kart"
"Luke  Powers ","2","2","855","KA 100 Junior","4","4","7.665","","7.665","7.665","12","910.907","12","68.925","49.619","45.054","11.399999999999999","0"
"Indy  Andersen","3","3","888","KA 100 Junior","2","2","0.641","","8.306","8.306","12","911.548","7","69.213","49.413","45.022","11.399999999999999","0"
"Aryton Grim","4","4","21","KA 100 Junior","5","5","9.219","","17.525","17.525","12","920.767","3","69.878","48.942","44.572","11.399999999999999","0","Nitro "
"Lovisa Landin","5","5","898","KA 100 Junior","9","9","10.600","","28.125","28.125","12","931.367","6","70.056","48.818","44.064","11.399999999999999","0"
"Addison Ianniello","6","6","46","KA 100 Junior","7","7","0.337","","28.462","28.462","12","931.704","2","70.765","48.329","44.048","11.399999999999999","0"
"Carter Thompson","7","7","815","KA 100 Junior","11","11","2.965","","31.427","31.427","12","934.669","11","69.648","49.104","43.909","11.399999999999999","0"
"Jake James","8","8","869","KA 100 Junior","10","10","4.555","","35.982","35.982","12","939.224","2","70.144","48.757","43.696","11.399999999999999","0"
"Jaiden Beckman","9","9","818","KA 100 Junior","6","6","25.065","","1:01.047","1:01.047","12","964.289","5","69.549","49.174","42.56","11.399999999999999","0"
"Eli Warren","10","10","897","KA 100 Junior","1","1","7 Laps","","DNF","7 Laps","5","422.26","4","68.682","49.795","40.496","4.75","0"
"Carter McMurray","11","11","840","KA 100 Junior","8","8","3 Laps","","DNF","10 Laps","2","224.63","2","71.369","47.92","30.45","1.9","0"
"Davin  Roberts ","12","12","825","KA 100 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","13","13","838","KA 100 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Welsey Gundler","14","14","846","KA 100 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
