"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749287","PreFinal ","Race","2022-08-14 14:42:00 UTC","2022-08-14 14:53:28 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","897","KA 100 Junior","1","1","","","","0","6","563.351","2","71.797","47.634","36.425","5.699999999999999","0"
"Indy  Andersen","2","2","888","KA 100 Junior","3","3","0.141","","0.141","0.141","6","563.492","3","71.771","47.652","36.416","5.699999999999999","0"
"Mateo Naranjo","3","3","851","KA 100 Junior","5","5","1.969","","2.110","2.11","6","565.461","4","71.728","47.68","36.289","5.699999999999999","0","Tony Kart"
"Luke  Powers ","4","4","855","KA 100 Junior","9","9","3.532","","5.642","5.642","6","568.993","3","72.29","47.309","36.064","5.699999999999999","0"
"Aryton Grim","5","5","21","KA 100 Junior","8","8","2.524","","8.166","8.166","6","571.517","5","72.815","46.968","35.904","5.699999999999999","0","Nitro "
"Jaiden Beckman","6","6","818","KA 100 Junior","2","2","14.218","","22.384","22.384","6","585.735","5","71.854","47.597","35.033","5.699999999999999","0"
"Addison Ianniello","7","7","46","KA 100 Junior","6","6","0.837","","23.221","23.221","6","586.572","3","72.255","47.332","34.983","5.699999999999999","0"
"Carter McMurray","8","8","840","KA 100 Junior","4","4","20.874","","44.095","44.095","6","607.446","3","71.718","47.687","33.781","5.699999999999999","0"
"Ryan Miller","9","9","838","KA 100 Junior","7","7","3 Laps","","DNF","3 Laps","3","353.527","3","73.831","46.322","29.022","2.8499999999999996","0"
"Lovisa Landin","10","10","898","KA 100 Junior","10","10","2.592","","DNF","3 Laps","3","356.119","3","74.929","45.643","28.811","2.8499999999999996","0"
"Carter Thompson","11","11","815","KA 100 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davin  Roberts ","12","12","825","KA 100 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Welsey Gundler","13","13","846","KA 100 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","14","14","869","KA 100 Junior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
