"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749278","Practice 3","Practice","2022-08-12 16:00:00 UTC","2022-08-12 16:07:21 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","13","13","","","","0","5","403.125","3","60.351","56.668","42.419","4.75","0","Tony Kart"
"Welsey Gundler","2","2","846","KA 100 Junior","1","1","0.192","","0.192","16.718","6","419.843","6","60.543","56.489","48.875","5.699999999999999","0"
"Carter McMurray","3","3","840","KA 100 Junior","2","2","0.075","","0.267","16.373","6","419.498","6","60.618","56.419","48.916","5.699999999999999","0"
"Aryton Grim","4","4","21","KA 100 Junior","4","4","0.407","","0.674","21.066","6","424.191","5","61.025","56.043","48.374","5.699999999999999","0","Nitro "
"Jake James","5","5","869","KA 100 Junior","7","7","0.190","","0.864","28.445","6","431.57","5","61.215","55.869","47.547","5.699999999999999","0"
"Ryan Miller","6","6","838","KA 100 Junior","10","10","0.092","","0.956","39.974","6","443.099","1","61.307","55.785","46.31","5.699999999999999","0"
"Davin  Roberts ","7","7","825","KA 100 Junior","3","3","0.064","","1.020","24.731","6","427.856","4","61.371","55.727","47.96","5.699999999999999","0"
"Indy  Anderson","8","8","888","KA 100 Junior","8","8","0.134","","1.154","40.345","6","443.47","6","61.505","55.605","46.271","5.699999999999999","0"
"Jaiden Beckman","9","9","818","KA 100 Junior","6","6","0.123","","1.277","28.19","6","431.315","2","61.628","55.494","47.575","5.699999999999999","0"
"Carter Thompson","10","10","815","KA 100 Junior","11","11","0.053","","1.330","44.89","6","448.015","1","61.681","55.447","45.802","5.699999999999999","0"
"Luke  Powers ","11","11","855","KA 100 Junior","5","5","0.007","","1.337","27.88","6","431.005","3","61.688","55.44","47.61","5.699999999999999","0"
"Lovisa Landin","12","12","898","KA 100 Junior","12","12","0.420","","1.757","0 Laps","5","400.515","5","62.108","55.065","42.695","4.75","0"
"Addison Ianniello","13","13","46","KA 100 Junior","9","9","0.551","","2.308","3 Laps","2","198.613","2","62.659","54.581","34.439","1.9","0"
